Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Chaka Demus & Pliers,Murder She Wrote,30,13,233,,,,
45,up,Sean Paul,No Lie (feat. Dua Lipa),67,2,228,,,,
46,-,The Hip Abduction,An Island Still Remains,-,21,7,,,,
47,up,Maxi Priest,Close to You,57,20,168,,,,
48,-,Shenseea,Neva Neva,-,48,1,,,,
49,up,Bob Marley & The Wailers,War,49,24,14,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,31,16,151,,,,
51,up,Matisyahu,King Without a Crown,100,24,177,,,,
52,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),64,23,211,,,,
53,up,Shaggy,That Love,74,19,17,,,,
54,-,YG Marley,Praise Jah In the Moonlight (Live),-,16,5,,,,
55,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),44,18,229,,,,
56,down,Stick Figure,Smokin' Love (feat. Collie Buddz),43,32,127,,,,
57,down,Iration,Number 1 (feat. Kolohe Kai),29,20,5,,,,
58,-,The Movement,Take Me To the Ocean,-,9,178,,,,
59,down,Stick Figure,Sound of the Sea,52,17,233,,,,
60,up,Beenie Man,Who Am I,82,33,101,,,,
61,-,Bob Marley & The Wailers,Selassie is the Chapel,-,49,4,,,,
62,down,Damian Marley,My Sweet Lord,34,7,38,,,,
63,-,Shabba Ranks,Mr. Loverman,-,33,129,,,,
64,-,Kolohe Kai,Vibez,-,64,1,,,,
65,up,Bob Marley & The Wailers,Turn Your Lights Down Low,72,13,19,,,,
66,up,Collie Buddz,Come Around,70,37,89,,,,
67,down,Stick Figure,World on Fire (feat. Slightly Stoopid),48,4,165,,,,
68,down,Stick Figure,Fire on the Horizon,45,23,229,,,,
69,down,"Sukihana, Vybz Kartel & Stadic & Jonny Blaze",Pilates,66,4,6,,,,
70,down,Teejay & DJ Mac,Drift,47,4,41,,,,
71,-,Sanity Bornstar,Burantashi,-,71,1,,,,
72,-,KBong,Open My Eyes,-,72,1,,,,
73,up,Stick Figure,Coming Home,98,21,187,,,,
74,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,50,5,,,,
75,up,TJ O'Neill & Stick Figure,Railroad Shelter,79,4,21,,,,
76,-,Iration,Falling,-,49,27,,,,
77,down,Ziggy Marley,Beach In Hawaii,55,25,188,,,,
78,-,"Maoli, Fiji & Jamey Ferguson",Shoot Down,-,1,60,,,,
79,-,Bob Marley & The Wailers,Forever Loving Jah,-,69,7,,,,
80,-,Gyptian,Hold You (Hold Yuh),-,19,196,,,,
81,-,Kolohe Kai,Cool Down,-,1,50,,,,
82,-,Ziggy Marley,Love Is My Religion,-,54,31,,,,
83,down,Armanii & DJ Mac,HAAD (Fiesta),63,63,2,,,,
84,-,Seven Suns,Many Feathers,-,45,3,,,,
85,-,Stick Figure,Higher (feat. Slightly Stoopid),-,36,7,,,,
86,-,Rebelution,Sky Is the Limit,-,46,48,,,,
87,down,Shabba Ranks,Ting-A-Ling,86,15,61,,,,
88,-,Nigy Boy & DJ Frass,Nomad,-,88,1,,,,
89,-,Heaven Zest,Spread the Zest (feat. Indubious),-,89,1,,,,
90,down,Devonte,Everyone Falls In Love,56,28,78,,,,
91,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,76,4,,,,
92,-,Demarco,I Love My Life,-,54,14,,,,
93,down,J Boog,Let's Do It Again,71,2,218,,,,
94,-,Stick Figure,Breathe,-,54,25,,,,
95,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,71,,,,
96,-,"Slightly Stoopid, Stick Figure & Pepper",Got Me On the Run,-,2,12,,,,
97,-,Rebelution,Lay My Claim,-,59,28,,,,
98,down,Stick Figure,Angels Above Me,60,28,173,,,,
99,-,Nigy Boy,Judgement,-,32,4,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,65,22,127,,,,
