Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,YB,박하사탕,61,52,12,,,,
61,down,Fleetwood Mac,Go Your Own Way,58,38,14,,,,
62,down,Billy Joel,Piano Man,55,7,123,,,,
63,down,나이트오프,잠,48,7,106,,,,
64,up,Eagles,Hotel California,64,18,127,,,,
65,down,wave to earth,Seasons,53,5,22,,,,
66,down,AC/DC,Back In Black,59,22,127,,,,
67,down,DAMONS YEAR,Gate of Eden,60,5,62,,,,
68,up,Colde,Wolf,79,39,18,,,,
69,up,Queen,Under Pressure (feat. David Bowie),78,15,122,,,,
70,down,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,49,18,53,,,,
71,down,Electric Light Orchestra,Mr. Blue Sky,66,4,126,,,,
72,down,The Beatles,Hey Jude,57,25,126,,,,
73,down,럼블피쉬,비와 당신,69,7,127,,,,
74,up,Yarn,그래서 그대는,98,40,3,,,,
75,up,Toploader,Dancing In the Moonlight,77,2,124,,,,
76,-,ZUTOMAYO,Mirror Tune,-,65,1,,,,
77,down,엠씨 더 맥스,가슴아 그만해,74,15,59,,,,
78,down,DAMONS YEAR,Auburn (HEADACHE. version),63,34,26,,,,
79,down,Redbone,Come and Get Your Love,72,6,6,,,,
80,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,25,2,,,,
81,down,HA HYUN SANG,Lighthouse,68,3,16,,,,
82,down,장기하와 얼굴들,ㅋ,65,65,2,,,,
83,up,Maroon 5,She Will Be Loved (Radio Mix),89,38,26,,,,
84,up,달의하루,염라,87,5,88,,,,
85,down,DAY6 (Even of Day),so this is love,70,61,20,,,,
86,-,알레프,Moodswing,-,72,2,,,,
87,-,WILLOW,PURGE (feat. Siiickbrain),-,87,1,,,,
88,up,Fleetwood Mac,Go Your Own Way,93,46,21,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,68,9,,,,
90,-,유라,서울 사이보그,-,4,23,,,,
91,-,Ahn Heesu,Your Piece,-,2,20,,,,
92,-,SPYAIR,Imagination,-,35,5,,,,
93,-,The Beatles,Let It Be,-,11,119,,,,
94,down,The Beatles,Yesterday,73,7,127,,,,
95,down,Eldon,Pink Cheeks,81,43,12,,,,
96,-,YB,흰수염고래,-,12,17,,,,
97,-,Queen,Somebody to Love,-,5,118,,,,
98,down,紫雨林,STAY WITH ME,86,2,16,,,,
99,-,Queen,Crazy Little Thing Called Love,-,20,110,,,,
100,down,Nirvana,Something In the Way,62,16,6,,,,
