Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Hillsong Worship,Hosanna,30,14,30,,,,
29,down,Kari Jobe,Forever (Live),27,10,34,,,,
30,up,Hillsong Worship,Who You Say I Am,34,13,34,,,,
31,up,Darlene Zschech,In Jesus' Name (Live),39,15,32,,,,
32,down,Hillsong UNITED,Scandal of Grace,31,15,34,,,,
33,up,Chris Tomlin,I Lift My Hands,33,14,34,,,,
34,up,Housefires,Build My Life,35,24,27,,,,
35,up,Chris Tomlin,Jesus Loves Me,36,25,34,,,,
36,down,Chris Tomlin,Good Good Father,9,6,34,,,,
37,up,Lauren Daigle,You Say,43,7,34,47,2019-10-06,47,2019-10-06
38,down,Hillsong Young & Free,Wake (Live),37,17,33,,,,
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,10,33,,,,
40,up,Hillsong Worship,One Thing,40,19,33,,,,
41,down,Trinity Christian Centre,Proclaim,19,16,2,,,,
42,down,New Creation Worship,Give Me This Mountain,1,1,3,,,,
43,down,Leeland,Way Maker (Live),41,1,34,,,,
44,up,Hillsong Worship,I Surrender (Live),49,22,32,,,,
45,down,Hillsong Young & Free,This Is Living (feat. Lecrae),42,31,34,,,,
46,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],45,12,34,,,,
47,up,New Creation Worship,So Much More (Youth Single),48,25,34,,,,
48,down,Planetshakers,Turn It Up (Live),44,33,34,,,,
49,down,Chris Tomlin,Sovereign,46,33,31,,,,
50,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),47,23,30,,,,
51,up,Hillsong Worship,Cornerstone (Studio Version),89,17,33,,,,
52,down,Hillsong Worship,Love On the Line,50,23,34,,,,
53,down,Housefires,Good Good Father,52,33,34,,,,
54,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,54,1,,,,
55,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,55,1,,,,
56,-,Symphony Worship,Ujilah Aku Tuhan,-,56,1,,,,
57,-,讚美之泉,恩典之路 (The Path of Grace),-,57,1,,,,
58,-,Stream of Praise,See You Face to Face,-,58,1,,,,
59,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),51,37,34,,,,
60,down,Darlene Zschech,God Is Here (Live),53,27,31,,,,
61,down,Darlene Zschech,Jesus At the Center (Live),57,34,32,,,,
62,down,Hillsong Young & Free,Alive (Studio),54,25,31,,,,
63,down,Hillsong Worship,Worthy Is the Lamb,55,29,34,,,,
64,up,Planetshakers,Beautiful Saviour,66,51,32,,,,
65,up,Laura Story,Grace,85,42,33,,,,
66,down,Hillsong Worship,Here I Am to Worship / Call,58,29,32,,,,
67,down,NewSong,When God Made You,56,30,29,,,,
68,down,Kari Jobe,Love Came Down,59,50,33,,,,
69,down,Hillsong Young & Free,Wake (Studio),61,23,33,,,,
70,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),63,32,29,,,,
71,up,Hillsong Worship,King of Kings,90,19,31,,,,
72,down,Onething Live & David Brymer,Worthy of It All (Live),64,27,33,,,,
73,down,Kari Jobe,What Love Is This,65,57,33,,,,
74,down,Hillsong Young & Free,The Stand,67,39,34,,,,
75,down,Planetshakers,This Is Our Time (Live),69,60,33,,,,
76,down,Hillsong Worship,Mighty to Save (Live),74,38,28,,,,
77,down,Elevation Worship,Do It Again (Live),73,32,24,,,,
78,down,Hillsong Young & Free,Alive (Live),70,41,29,,,,
79,down,New Creation Worship,Glorious & Beautiful,15,5,28,,,,
80,down,Hillsong UNITED,The Stand,75,40,28,,,,
81,down,Bethel Music & Leeland,Lion and the Lamb (Live),60,34,24,,,,
82,down,ICF Worship,Higher,71,44,27,,,,
83,-,Mission House,Good God (feat. Jess Ray & Taylor Leonhardt),-,83,1,,,,
84,-,Diane Thiel,If You Say Go,-,84,1,,,,
85,-,Sound of the New Breed,Friend of God,-,85,1,,,,
86,-,Bluetree,God of This City,-,86,1,,,,
87,-,Hillsong Instrumentals,Made Me Glad,-,87,1,,,,
88,-,Sovereign Grace Music & Bob Kauflin,Be Thou My Vision (Live),-,88,1,,,,
89,-,"Mission House, Jess Ray & Taylor Leonhardt",Bet All I Have,-,89,1,,,,
90,-,讚美之泉,凡事都能做,-,90,1,,,,
91,-,Aaron Shust,This I Know,-,53,1,,,,
92,-,Phil and Sue Fortin,Prayer of St. Francis,-,92,1,,,,
93,-,Sitrus,Savior,-,93,1,,,,
94,-,Donna Cori Gibson,Only Today - St. Therese of Lisioux,-,94,1,,,,
95,down,Trinity Christian Centre,Over All,68,37,28,,,,
96,down,Bethel Music & kalley,Ever Be (Live),72,42,27,,,,
97,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,13,,,,
98,-,Elevation Worship,Here as in Heaven (Live),-,50,7,,,,
99,-,Matt Redman,Endless Hallelujah (Live),-,94,4,,,,
100,down,Hillsong Worship,God Is Able,77,37,26,,,,
