Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,PARTYNEXTDOOR,SPLIT DECISION,82,22,2,,,,
48,up,SZA,Love Galore (feat. Travis Scott),48,33,18,,,,
49,down,Summer Walker,Body,39,14,18,,,,
50,down,John Legend,All of Me,46,33,18,,,,
51,-,Jhené Aiko,Triggered (freestyle),-,6,1,,,,
52,up,Bryson Tiller,Exchange,54,32,18,,,,
53,down,6LACK,Unfair,50,38,18,,,,
54,-,Jhené Aiko,Lotus (intro),-,9,1,,,,
55,-,Jhené Aiko,P*$$Y Fairy (OTW),-,3,1,,,,
56,down,Summer Walker & Drake,Girls Need Love (Remix),41,19,18,,,,
57,-,Jhené Aiko,Speak,-,7,1,,,,
58,down,The Weeknd,The Hills,42,33,17,,,,
59,down,6LACK,Loaded Gun,51,42,18,,,,
60,down,Khalid,Location,55,36,18,,,,
61,-,Jhené Aiko,One Way St. (feat. Ab-Soul),-,12,1,,,,
62,down,Victoria Monét,Moment,53,38,5,,,,
63,down,Ella Mai,Boo'd Up,56,52,18,,,,
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,14,14,,,,
65,-,Jhené Aiko,Tryna Smoke,-,15,1,,,,
66,down,6LACK,Sorry,52,38,18,,,,
67,-,Jhené Aiko,Born Tired,-,11,1,,,,
68,-,Jhené Aiko,Surrender (feat. Dr. Chill),-,19,1,,,,
69,-,Jhené Aiko,Define Me (interlude),-,20,1,,,,
70,down,Khalid,Free Spirit,61,52,18,,,,
71,down,Mahalia,Simmer (feat. Burna Boy),59,21,18,,,,
72,down,Daniel Caesar,Best Part (feat. H.E.R.),58,30,15,,,,
73,down,6LACK,East Atlanta Love Letter (feat. Future),60,55,18,,,,
74,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,44,9,16,,,,
75,-,Jhené Aiko,LOVE,-,18,1,,,,
76,-,Jhené Aiko,10k Hours (feat. Nas),-,21,1,,,,
77,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,24,1,,,,
78,-,Jhené Aiko,Pray for You,-,29,1,,,,
79,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,31,1,,,,
80,-,Jhené Aiko,Mourning Doves,-,35,1,,,,
81,-,Jhené Aiko,Summer 2020 (interlude),-,32,1,,,,
82,-,Jhené Aiko,Magic Hour,-,36,1,,,,
83,down,The Weeknd,Reminder,62,31,16,,,,
84,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,72,59,17,,,,
85,down,Khalid,My Bad,66,49,18,,,,
86,up,Doja Cat,Cyber Sex,86,67,4,,,,
87,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),67,66,15,,,,
88,down,Skip Marley & H.E.R.,Slow Down,75,75,4,,,,
89,down,Efe Oraka,Zion (feat. M.I Abaga),87,74,3,,,,
90,down,John Legend,Conversations in the Dark,57,17,9,31,2020-01-19,31,2020-01-19
91,down,Kaash Paige,Love Songs (Remix) [feat. 6LACK],69,46,6,,,,
92,down,Ogranya & Efya,Wicked,77,64,4,,,,
93,down,Ari Lennox & J. Cole,Shea Butter Baby,68,62,17,,,,
94,up,Chris Brown,Back to Sleep,97,60,7,,,,
95,-,Rayvanny,Teamo (feat. Messias Maricoa),-,95,1,,,,
96,down,The Weeknd,Often,76,76,7,,,,
97,down,6LACK,Nonchalant,84,84,7,,,,
98,down,Summer Walker & PARTYNEXTDOOR,Just Might,70,24,18,,,,
99,down,6LACK,Balenciaga Challenge (feat. Offset),80,70,15,,,,
100,-,ODIE,Little Lies,-,100,1,,,,
