Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,35,30,13,,,,
43,down,The Dave Brubeck Quartet,Kathy's Waltz,36,23,12,,,,
44,up,Louis Armstrong,A Kiss To Build a Dream On,55,38,13,,,,
45,down,The Dave Brubeck Quartet,Pick Up Sticks,37,25,12,,,,
46,down,The Dave Brubeck Quartet,Three to Get Ready,40,27,12,,,,
47,down,The Dave Brubeck Quartet,Everybody's Jumpin',42,28,12,,,,
48,down,The Dave Brubeck Quartet,Strange Meadow Lark,43,30,12,,,,
49,-,Count Basie,Song of the Islands,-,49,1,,,,
50,down,Kenny G,Havana,29,11,13,,,,
51,down,Kenny G,Songbird,47,21,13,,,,
52,up,Kenny G,The Joy of Life,56,11,13,,,,
53,-,Ray Hamilton Orchestra,Dancing On the Ceiling (Instrumental Cover),-,53,1,,,,
54,down,Diana Krall,Besame Mucho,45,22,13,,,,
55,down,Louis Armstrong,"Hello, Dolly!",49,19,13,,,,
56,down,Chubby Checker,Let's Twist Again,48,18,13,,,,
57,down,Shillong Chamber Choir,Vande Mataram,51,32,13,,,,
58,down,Peggy Lee,Fever,53,22,13,,,,
59,down,Etta James,At Last,54,22,13,,,,
60,down,Koop,Koop Island Blues,41,29,11,,,,
61,down,Frank Sinatra,I've Got You Under My Skin,60,34,12,,,,
62,up,Miles Davis,So What,62,39,13,,,,
63,-,Franck Pourcel,Pigalle,-,63,1,,,,
64,-,Wes Montgomery & Wynton Kelly Trio,"Four On Six (Live At The Half Note, 1965)",-,64,1,,,,
65,-,The Count Basie Orchestra,A Night At el Morocco (Easy As It Goes),-,65,1,,,,
66,-,Duke Ellington,Tymperturbably Blue,-,66,1,,,,
67,-,Duke Ellington and His Famous Orchestra,Boo-Dah,-,67,1,,,,
68,-,"Bill Evans, Zoot Sims, Jim Hall, Ron Carter & Philly Joe Jones",Funkallero,-,68,1,,,,
69,-,Percy Faith and His Orchestra & Jerry Vale,You Don't Know Me,-,69,1,,,,
70,-,Duke Ellington and His Famous Orchestra,Snibor,-,70,1,,,,
71,-,Bill Evans,Swedish Pastry (Live),-,71,1,,,,
72,down,Nathan Haines,Earth Is the Place,52,52,2,,,,
73,-,Bill Evans & Tony Scott Quintet,Five,-,73,1,,,,
74,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,63,45,13,,,,
75,-,Stan Getz,Bengt's Blues,-,75,1,,,,
76,-,Stan Getz,Night In Tunisia,-,76,1,,,,
77,-,Stan Getz & Cal Tjader,Liz-Anne,-,77,1,,,,
78,-,Stan Getz & Cal Tjader,For All We Know,-,78,1,,,,
79,-,Howard Levy's Acoustic Express,Bei Mir Bist Du Schoen,-,79,1,,,,
80,-,Lionel Hampton And His All-Stars & Stan Getz,Gladys,-,80,1,,,,
81,-,Shannon Butcher,Call Me,-,81,1,,,,
82,-,Angela Scappatura,Feeling Good,-,82,1,,,,
83,-,Louis Armstrong,I Ain't Got Nobody,-,83,1,,,,
84,down,Harry Arnold,I Sista Minuten,69,69,2,,,,
85,-,Angela Scappatura,I Want a Little Sugar In My Bowl,-,85,1,,,,
86,-,Shota Osabe & Margie Baker,Estate,-,86,1,,,,
87,-,Shota Osabe & Margie Baker,The Days of Wine & Roses,-,87,1,,,,
88,-,Shota Osabe & Margie Baker,Favela,-,88,1,,,,
89,-,Shota Osabe & Margie Baker,Georgia on My Mind,-,89,1,,,,
90,down,Louis Armstrong,Moon River,64,38,13,,,,
91,-,Shota Osabe & Margie Baker,Last Date,-,91,1,,,,
92,down,Deep Forest & Rahul Sharma,Bihu,65,39,13,,,,
93,-,Shota Osabe & Margie Baker,One Hundred Ways,-,93,1,,,,
94,down,Kenny G,Baby G,66,39,12,,,,
95,-,Shota Osabe & Margie Baker,Willow Weep for Me,-,95,1,,,,
96,down,Dave Brubeck,Take Five,67,32,12,,,,
97,-,Shota Osabe & Margie Baker,Drown in My Own Tears,-,97,1,,,,
98,-,Shota Osabe & Margie Baker,At Last,-,98,1,,,,
99,-,Sanchit Aagroh,Excape Vox (Radio Edit),-,99,1,,,,
100,-,Eartha Kitt,C'est Si Bon,-,77,2,,,,
