Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",86,72,3,,,,
79,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,10,3,,,,
80,up,2CELLOS,We Found Love,90,73,3,,,,
81,up,The Piano Guys,What Makes You Beautiful,94,74,3,,,,
82,down,United States Marine Band,The Stars and Stripes Forever,58,58,2,,,,
83,up,Susan Boyle,Someone to Watch Over Me,97,75,3,,,,
84,up,Susan Boyle,Auld Lang Syne,98,20,3,,,,
85,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,99,35,3,,,,
86,up,Tirao Cacho,Adiós Nonino,100,79,3,,,,
87,-,Ramón Vargas,Il mio bel foco; Quella fiamma,-,81,1,,,,
88,-,Francesco Molinari-Pradelli,The Barber of Sevilla - Overture,-,88,1,,,,
89,down,Ray Conniff,Bésame mucho,43,43,2,,,,
90,down,"Stéphane Grappelli, Yehudi Menuhin, Instrumental Ensemble, Max Harris, Alan Clare, Denny Wright & Ike Isaacs",Looking at you (1988 Remastered Version),63,63,2,,,,
91,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,80,1,,,,
92,-,2CELLOS,Californication (Bonus Track),-,26,1,,,,
93,-,2CELLOS & Lang Lang,Live and Let Die,-,29,1,,,,
94,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Va pensiero (From ""Nabuco"") [Remasterizado]",-,39,1,,,,
95,-,Enrico Caruso,La Traviata: Brindis (Live),-,54,1,,,,
96,down,Ray Conniff,Nunca en domingo (Never on Sunday),47,47,2,,,,
97,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,81,1,,,,
98,down,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),49,49,2,,,,
99,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,74,1,,,,
100,-,The Piano Guys,Peponi (Paradise),-,83,1,,,,
