Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,The Limba & Andro,X.O,39,1,24,,,,
51,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,32,11,5,,,,
52,up,Ислам Итляшев,На нервах,53,35,9,,,,
53,-,Konfuz,Кайф ты поймала,-,9,23,,,,
54,down,Канги,Вали,45,22,15,,,,
55,down,Timati,Звездопад,41,3,6,,,,
56,down,Allj & MORGENSHTERN,Lollipop,48,1,12,,,,
57,down,JONY,Ты пари,51,21,14,,,,
58,-,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,-,3,5,,,,
59,-,Basta,Молодость (feat. Скриптонит),-,59,1,,,,
60,down,SLAVA MARLOW & MORGENSHTERN,Быстро,52,52,5,,,,
61,down,Egor Kreed & The Limba,Coco L'Eau,55,4,12,,,,
62,up,Kristen Anderson-Lopez & Robert Lopez,Into the Unknown (Instrumental),73,54,8,,,,
63,down,Dabro remix,Улетай на крыльях ветра,59,51,5,,,,
64,-,HammAli & Loc-Dog,Просто разговор,-,64,1,,,,
65,down,Little Big,Tacos,64,5,15,,,,
66,down,Stas Mikhaylov & Artik & Asti,Возьми мою руку,58,55,8,,,,
67,-,Angelica Hale,Rise Up,-,67,1,31,2020-11-29,31,2020-11-29
68,down,Cardi B,WAP (feat. Megan Thee Stallion),57,34,16,80,2020-08-09,1,2020-08-16
69,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,56,56,5,,,,
70,down,Mari Kraymbreri,Океан,65,65,8,,,,
71,down,Скриптонит,Москва любит...,63,60,17,,,,
72,up,KAZKA & ALEKSEEV,Поруч,78,72,2,,,,
73,down,Yanix,Mamacita,71,71,3,,,,
74,down,просто Лера,Лютики,62,27,10,,,,
75,-,TINI LIN & babylaurenne,Последний танец,-,39,1,,,,
76,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,69,54,3,,,,
77,-,Ruki Vverkh & Artik & Asti,Москва не верит слезам,-,76,1,,,,
78,up,Zveri,До скорой встречи!,83,78,5,,,,
79,down,Rakhim,Milly Rock,61,40,9,,,,
80,down,LOBODA & PHARAOH,Boom Boom,72,6,17,,,,
81,down,MOZGI,Chica Bamboni,75,7,20,,,,
82,up,Vladimir Dantes,Если бы,88,12,2,,,,
83,down,Даня Милохин & Nikolay Baskov,Дико тусим,68,31,9,,,,
84,-,Александр Морозов,Фантазер,-,53,21,,,,
85,-,Хабиб,Ягода малинка,-,1,1,,,,
86,down,Slavik,Slavik,79,62,3,,,,
87,-,Lx24,AY YAY YAY,-,69,1,,,,
88,-,Тайпан & Agunda,Луна не знает пути (Demo Version),-,1,29,,,,
89,-,Ani Lorak,Страдаем и любим,-,48,3,,,,
90,down,Stas Mikhaylov,Я буду очень тебя беречь!,87,42,19,,,,
91,-,T-killah,Гречка мартини,-,8,21,,,,
92,down,HENSY & Klava Koka,Костёр,66,13,5,,,,
93,-,Mary Gu,17,-,54,1,,,,
94,down,Mari Kraymbreri,Пряталась в ванной,76,76,4,,,,
95,down,Artik & Asti,Последний поцелуй,82,51,18,,,,
96,-,NK,A Huevo,-,4,10,,,,
97,down,DIOR & Samo & ID,Положение,70,53,15,,,,
98,down,Яд Добра,Время молодёжи (Chicagoo Remix),74,67,6,,,,
