Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Colonel Reyel,Toutes les nuits,53,19,68,,,,
54,up,J Boog,Let's Do It Again,64,36,40,,,,
55,up,Bob Marley & The Wailers,Stir It Up,73,40,68,,,,
56,down,Sean Paul,Give It Up to Me (Radio Version),51,44,68,,,,
57,down,Shaggy,In the Summertime (feat. Rayvon),55,44,68,,,,
58,down,Diana King,Shy Guy,57,19,65,,,,
59,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",59,45,68,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,50,65,,,,
61,up,Toots & The Maytals,54-46 Was My Number,95,61,5,,,,
62,down,Madness,Never Knew Your Name,61,53,29,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,52,15,68,,,,
64,down,Fyahbwoy,Siempre Hablando de Más,63,44,68,,,,
65,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],66,35,63,,,,
66,down,Matisyahu,Jerusalem,50,43,68,,,,
67,down,UB40,Higher Ground,54,29,68,,,,
68,down,OQUES GRASSES,Sexy,65,51,68,,,,
69,down,Inner Circle,Games People Play,67,25,66,,,,
70,up,Dr. Alban,It's My Life,71,55,62,,,,
71,down,Sean Paul,We Be Burnin' (Recognize It),68,59,68,,,,
72,down,Ziggy Marley & The Melody Makers,Tomorrow People,58,31,68,,,,
73,down,Tony Dize,Quizas,69,56,59,,,,
74,up,OQUES GRASSES,Cara de cul,82,15,52,,,,
75,down,Dread Mar I,Tu sin mi,70,38,39,,,,
76,up,Fyahbwoy,Porción de Amor (Full Version),76,60,64,,,,
77,down,Alpha Blondy & The Wailers,Jerusalem,72,29,67,,,,
78,down,Don Omar,Adiós,62,49,68,,,,
79,down,Don Omar,Ayer la ví,75,14,67,,,,
80,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),77,61,67,,,,
81,down,Nneka,Africans,78,61,60,,,,
82,down,Peter Tosh,Legalize It,79,63,66,,,,
83,down,Tanya Stephens,It's a Pity,80,65,66,,,,
84,down,Laid Back,Bakerman (Soul Clap Remix),81,54,65,,,,
85,down,Esne Beltza,Eskuekin,83,66,61,,,,
86,down,Fyahbwoy,Tanto por Ti,85,65,39,,,,
87,down,Fidel,International Love,86,68,47,,,,
88,up,L.A.B.,Yes I Do,93,59,3,,,,
89,-,Madness,One Step Beyond,-,32,64,,,,
90,-,31 FAM,Sincero,-,65,29,,,,
91,-,"Javi Jeta (Kinky Coocoo's), Marcos Ubeda & Albert Benavent (Obrint Pas), Pirat's Sound Sistema & Uri P & Karlitos (Cañamon)",Digues Que Faràs,-,91,3,,,,
92,-,Sean Paul,Real Steel (feat. Intence),-,92,1,,,,
93,-,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),-,93,1,,,,
94,-,Dr. Calypso,Plan 10,-,94,1,,,,
95,down,Nneka,Heartbeat,87,67,52,,,,
96,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),88,77,49,,,,
97,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),89,72,15,,,,
98,down,Bob Marley & The Wailers,So Much Trouble in the World,90,67,40,,,,
99,down,Vendetta,Ekainak 24,94,71,30,,,,
100,-,Green Valley,No Me Voy a Rendir,-,65,4,,,,
