Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Queen,Radio Ga Ga,83,28,124,,,,
60,down,Journey,Don't Stop Believin',55,9,133,,,,
61,up,The Cranberries,Zombie,64,33,132,,,,
62,down,Nosequien y los Nosecuantos,Las Torres,48,3,135,,,,
63,up,Maroon 5,Sunday Morning,76,37,38,,,,
64,down,Nirvana,Come as You Are,62,28,41,,,,
65,down,U2,With or Without You,61,6,131,,,,
66,down,Queen,We Will Rock You,60,12,134,,,,
67,up,Aerosmith,Crazy,73,17,136,,,,
68,up,Guns N' Roses,Paradise City,69,8,126,,,,
69,down,Nirvana,Something In the Way,49,1,15,,,,
70,up,Fleetwood Mac,Go Your Own Way,81,57,26,,,,
71,up,Måneskin,I WANNA BE YOUR SLAVE,80,2,54,,,,
72,down,Amen,Te Quiero,52,10,136,,,,
73,down,Christian Nodal,Girasol,71,71,2,,,,
74,down,Ben E. King,Stand By Me,50,2,24,,,,
75,down,System Of A Down,Chop Suey!,66,40,81,,,,
76,down,Queen,Crazy Little Thing Called Love,67,19,134,,,,
77,-,The Outfield,Your Love,-,72,2,,,,
78,down,Rod Stewart,Young Turks,57,28,98,,,,
79,-,Men At Work,Down Under,-,6,121,,,,
80,down,Rio,Lo Peor de Todo,77,15,110,,,,
81,down,Queen,Somebody to Love,68,36,125,,,,
82,down,ポリス,Roxanne,75,24,107,,,,
83,up,Fleetwood Mac,The Chain,85,83,8,,,,
84,down,Survivor,Eye of the Tiger,65,19,130,,,,
85,up,Fleetwood Mac,The Chain,91,13,64,,,,
86,-,Redbone,Come and Get Your Love,-,2,73,,,,
87,down,Electric Light Orchestra,Mr. Blue Sky,86,28,131,,,,
88,down,Baltimora,Tarzan Boy,78,78,4,,,,
89,down,Airbag,Por Mil Noches,84,18,24,,,,
90,-,DJ Joao,Rock En Español,-,79,10,,,,
91,-,Journey,Don't Stop Believin',-,45,84,,,,
92,down,Mar de Copas,Mujer Noche,89,22,131,,,,
93,-,Crowded House,Don't Dream It's Over,-,47,48,,,,
94,-,The Rasmus,In the Shadows,-,80,9,,,,
95,down,AC/DC,Shoot to Thrill,87,45,115,,,,
96,up,Bryan Adams,Heaven,97,34,84,,,,
97,up,Queen,Killer Queen,98,43,102,,,,
98,-,LINKIN PARK,Somewhere I Belong,-,35,17,,,,
99,-,Erasure,A Little Respect,-,75,4,,,,
100,-,Queen,We Are the Champions,-,32,76,,,,
