Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,16,36,81,2020-02-09,81,2020-02-09
46,down,Antonis Remos,Einai stigmes,32,11,36,,,,
47,down,Antonis Remos,Ta Savvata,44,30,35,,,,
48,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),45,29,40,,,,
49,-,Jim van der Zee,I Will Be the One,-,49,1,,,,
50,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,50,1,25,2019-10-06,25,2019-10-06
51,-,Thanos Petrelis,Thelo Ke Ta Patheno,-,51,1,,,,
52,-,SAINt JHN,Roses (Imanbek Remix),-,1,34,97,2020-01-12,7,2020-05-10
53,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,5,32,,,,
54,-,Dimitris Korgialas,Edo,-,54,1,,,,
55,-,Eleni Foureira,Temperatura,-,20,4,,,,
56,-,Миша Марвин & Ханна,Французский поцелуй,-,56,1,,,,
57,down,Ava Max,Kings & Queens,49,26,7,80,2020-03-15,37,2020-09-27
58,-,Taylor Swift,Wildest Dreams (R3hab Remix),-,58,1,,,,
59,-,Mariah Carey,Underneath the Stars (Drifting Re-Mix),-,59,1,,,,
60,-,Lavrentis Machairitsas,To Mellon Tha 'rthi Sti Siggrou,-,60,1,,,,
61,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,45,3,74,2020-04-19,18,2020-08-09
62,-,Lumiere,Cosmopolitics,-,62,1,,,,
63,-,One,Matia Mou,-,63,1,,,,
64,-,Lavrentis Machairitsas,Gevma Me Ton Franz Kafka,-,64,1,,,,
65,-,George Dalaras,Βαμμένα Κόκκινα Μαλλιά,-,65,1,,,,
66,-,Wonho,Losing You,-,66,1,,,,
67,-,Mimi Webb,Before I Go,-,67,1,,,,
68,-,Manos Eleftheriou,Theatrika Programmata,-,68,1,,,,
69,-,Little Mix,Holiday (Frank Walker Remix),-,69,1,,,,
70,-,Hardcastle,Wish It Was You,-,70,1,,,,
71,up,Rihanna,Only Girl (In the World),79,23,24,,,,
72,-,George Dalaras,Nihtose Horis Feggari,-,72,1,,,,
73,-,Anthony Ortiz,That's Okay,-,73,1,,,,
74,-,Maria Dimitriadi,Ena Proino (Anabel),-,74,1,,,,
75,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],57,5,23,,,,
76,-,Lavrentis Machairitsas & Elisavet Karatsoli,Ti Ime Lipon,-,76,1,,,,
77,-,Lavrentis Machairitsas,Siopi,-,77,1,,,,
78,-,George Dalaras,Όμορφη Πόλη,-,78,1,,,,
79,-,Dakis,Koritsi Stasou Na Sou Po,-,79,1,,,,
80,-,Ilias Kampakakis,O Paradisos Mou,-,80,1,,,,
81,-,グローリア・ゲイナー,I Will Survive,-,75,2,,,,
82,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,38,1,,,,
83,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,29,,,,
84,-,Grigóris Bithikótsis,Tou Votanikou O Magas (feat. Manolis Hiotis),-,84,1,,,,
85,-,Marc Lavoine,Rue des Acacias,-,85,1,,,,
86,down,Daniel Merriweather,Impossible,39,10,39,,,,
87,-,Morcheeba,Paris sur Mer (feat. Benjamin Biolay),-,87,1,,,,
88,-,Vegas,Pio Psila,-,3,29,,,,
89,-,Wee Willie Wayne,Groove On,-,89,1,,,,
90,down,Antonis Remos,I nihta duo kommatia,42,30,30,,,,
91,down,Katy Perry,I Kissed a Girl,43,31,38,,,,
92,-,Dionne Warwick,Take the Short Way Home,-,92,1,,,,
93,-,Professional Sinnerz,Otan Se Eicha Protodei,-,19,40,,,,
94,down,ZAYN,Dusk Till Dawn (feat. Sia),53,11,34,,,,
95,up,Melisses,Eleges,96,40,29,,,,
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,26,,,,
97,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,18,,,,
98,down,Leona Lewis,Bleeding Love,41,10,35,,,,
99,down,Maroon 5,One More Night,52,35,31,,,,
100,down,Sam Smith,Writing's On the Wall,48,34,30,,,,
