Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,47,1,,,,
48,-,理想混蛋,離開的一路上,-,25,4,,,,
49,-,任夏,你總要學會往前走,-,21,7,,,,
50,-,Taylor Swift,Love Story (Taylor's Version),-,7,20,18,2021-02-21,18,2021-02-21
51,up,韋禮安,"如果可以 (電影""月老""主題曲)",77,1,124,,,,
52,down,Sasha Sloan,Dancing With Your Ghost,39,4,95,,,,
53,down,so soo bin,Last Chance,24,24,4,,,,
54,-,Tanya Chua,Love You for You,-,54,1,,,,
55,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,97,,,,
56,-,Ozone,World Top,-,56,1,,,,
57,-,Jong Ho,A Day,-,57,1,,,,
58,down,卢卢快闭嘴,字字句句,46,8,44,,,,
59,-,Solar,Blues,-,59,1,,,,
60,-,Solar,Easy Peasy,-,60,1,,,,
61,-,Solar,Honey Honey,-,61,1,,,,
62,-,Kim Kyung Hee,In a Beautiful Way (Opening Title Ver.),-,62,1,,,,
63,up,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,78,36,7,,,,
64,-,Solar,Empty,-,64,1,,,,
65,up,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),72,65,2,,,,
66,-,Lady Gaga,Always Remember Us This Way,-,2,33,98,2019-10-13,90,2019-11-17
67,-,ILLIT,Magnetic (Starlight Remix),-,67,1,,,,
68,down,邱軍,愛不愛我,21,7,14,,,,
69,down,張妙格,我期待的不是雪 (而是有你的冬天),47,1,23,,,,
70,up,TM NETWORK,Get Wild Continual,93,70,2,,,,
71,down,KIM TAE RAE,More Than Enough,34,34,2,,,,
72,down,Eclipse,Sudden Shower,70,70,2,,,,
73,down,YOASOBI,Idol,20,1,56,,,,
74,down,邱軍,運轉人生 (影集《華麗計程車行》插曲),64,64,2,,,,
75,-,Kendrick Lamar,euphoria,-,75,1,,,,
76,-,elijah woods,"24/7, 365",-,12,19,,,,
77,-,GYUBIN,Really Like You,-,7,8,,,,
78,-,찬열 & 펀치,Stay With Me,-,15,52,,,,
79,-,Sia,Unstoppable,-,20,28,81,2019-11-10,81,2019-11-10
80,-,Paul Kim,Can't Get Over You,-,58,3,,,,
81,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,81,2,,,,
82,-,ØZI,ICE AND FIRE (「冰箱打開時」音樂特別規劃),-,82,1,,,,
83,-,Tanya Chua,Equatorial,-,83,1,,,,
84,-,呂口口,希望你被這個世界愛著,-,15,16,,,,
85,down,Energy,星期五晚上,53,24,4,,,,
86,down,Hoshimachi Suisei,Bibbidiba,22,9,6,,,,
87,-,吾橋有水 FloodingBridge,成為那樣的光 (feat. 森森鈴蘭),-,87,1,,,,
88,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,38,4,,,,
89,-,刀醬,5:20Am,-,89,1,,,,
90,-,吳克群,愛太痛 (feat. 姜云升),-,90,1,,,,
91,-,周深,月光 (Live),-,54,2,,,,
92,-,BURNOUT SYNDROMES,ヒカリアレ,-,92,1,,,,
93,-,Andrew Tan,Queen,-,29,11,,,,
94,-,SEVENTEEN,Not Alone (Korean Ver.),-,94,1,,,,
95,-,周杰倫,青花瓷,-,40,42,,,,
96,-,SEVENTEEN,CALL CALL CALL! (Korean Ver.),-,96,1,,,,
97,-,DAOKO×米津玄師,Uchiagehanabi,-,24,50,,,,
98,-,Choi Yu Ree,Promise,-,19,3,,,,
99,-,BAAD,君が好きだと叫びたい,-,8,55,,,,
100,down,Renran,飞鸟和蝉,37,1,158,,,,
