Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Lewis Capaldi,Someone You Loved,56,10,64,4,2019-10-06,4,2019-10-06
53,up,David Guetta & Sia,Let's Love,57,38,19,84,2020-11-22,81,2020-11-29
54,down,Pop Smoke,What You Know Bout Love,48,11,20,81,2020-07-12,14,2020-10-18
55,-,Josylvio,Geen Stof,-,55,1,,,,
56,down,Taylor Swift,willow,54,52,4,73,2020-12-13,2,2020-12-20
57,up,Ava Max,Who's Laughing Now,63,55,4,,,,
58,down,DI-RECT,Soldier On,49,21,42,,,,
59,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,59,1,17,2021-01-31,17,2021-01-31
60,up,Sara Kays,Remember That Night?,91,43,2,,,,
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),52,4,24,,,,
62,up,Lewis Capaldi,Before You Go,62,7,60,45,2019-11-24,10,2020-08-30
63,down,Ariana Grande,34+35,61,43,13,64,2020-11-01,7,2020-12-13
64,down,Nona,Forever Yours,58,58,4,,,,
65,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,60,8,64,,,,
66,up,Shane Codd,Get Out My Head,73,31,2,,,,
67,down,Racoon,De Echte Vent,65,26,17,,,,
68,down,Qlas & Blacka,Latest (feat. Boef),53,11,9,,,,
69,-,Josylvio,Dolla Dolla Bill,-,12,9,,,,
70,up,Tabitha,Blijf Nog Even Hier (feat. Paskal Jakobsen),72,50,2,,,,
71,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,31,1,,,,
72,-,Josylvio,Hold Up (feat. Hef),-,72,1,,,,
73,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,14,30,74,2020-07-05,5,2020-07-12
74,-,Josylvio,Hella Papers (feat. MocroManiac),-,74,1,,,,
75,down,Harry Styles,Watermelon Sugar,67,5,44,85,2019-11-17,2,2020-08-23
76,down,Tabitha,Hallo Met Mij,68,49,14,,,,
77,down,Lil Nas X,HOLIDAY,46,36,10,68,2020-11-22,35,2020-12-06
78,down,Billie Eilish,Therefore I Am,59,10,11,97,2020-11-15,4,2020-11-22
79,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,69,2,64,,,,
80,down,Saaff,Neckless,45,31,6,,,,
81,down,Dopebwoy & Jonna Fraser,Vakantie,66,3,32,,,,
82,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],71,68,4,,,,
83,-,Josylvio,"Oost West, Thuis Best (feat. Kevin) [Piano Versie - Bonus Track]",-,83,1,,,,
84,-,Josylvio,Intro,-,84,1,,,,
85,down,Tones and I,Dance Monkey,74,1,63,6,2019-10-06,1,2019-11-10
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,1,41,79,2020-04-19,1,2020-07-05
87,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),78,1,31,36,2020-06-21,2,2020-08-09
88,down,SAINt JHN,Roses (Imanbek Remix),77,1,55,97,2020-01-12,7,2020-05-10
89,-,Josylvio,Raak Jezelf Niet Kwijt (feat. Candy Dulfer),-,89,1,,,,
90,down,Topic,Breaking Me (feat. A7S),76,6,45,94,2020-03-01,8,2020-08-16
91,down,Davina Michelle,Duurt Te Lang,82,41,49,,,,
92,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),75,5,19,,,,
93,down,Lucas & Steve,Another Life (feat. Alida),79,69,11,,,,
94,-,Josylvio,Oh Shit,-,94,1,,,,
95,down,Lady Gaga & Bradley Cooper,Shallow,84,67,21,25,2019-10-06,25,2019-10-06
96,-,Josylvio,My Niffo (feat. Adje),-,96,1,,,,
97,-,Sabrina Carpenter,Skin,-,80,1,32,2021-01-31,32,2021-01-31
98,down,Miley Cyrus,Midnight Sky,83,25,24,14,2020-08-23,12,2020-10-25
99,down,Racoon,Het Is Al Laat Toch,88,7,51,,,,
100,down,Snelle,Kleur,89,3,31,,,,
