Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),92,21,67,,,,
63,up,Andrea Bocelli,Canto della terra,99,31,61,,,,
64,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,6,,,,
65,up,Lee Eun Mi,Der Hölle Rache kocht in meinem Herzen,66,65,2,,,,
66,up,Compagnia d'Opera Italiana & Antonello Gotta,"L'elisir d'amore: ""Quanto è bella, quanto è cara!"" (Sing Along Karaoke Version)",69,66,2,,,,
67,-,Il Divo,Hallelujah (Aleluya),-,7,60,,,,
68,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,24,2,,,,
69,-,André Rieu,The Second March,-,17,54,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,58,,,,
71,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),-,22,52,,,,
72,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,20,3,,,,
73,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,73,1,,,,
74,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,29,66,,,,
75,-,2CELLOS,Thunderstruck,-,31,57,,,,
76,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,44,,,,
77,-,Ludovico Einaudi,Divenire,-,35,17,,,,
78,down,"Anna Netrebko, Rolando Villazón, Boaz Daniel, Symphonieorchester des Bayerischen Rundfunks & Bertrand De Billy","La bohème, Act I: O soave fanciulla (Live)",54,54,2,,,,
79,-,Amaury Vassili & Coralie Ouatmani,Vivo per lei (Edit),-,78,1,,,,
80,down,Mahani Teave,"Chromatic Fantasia & Fugue in D Minor, BWV 903: I. Fantasia",55,55,2,,,,
81,down,"Luca Mares, Silvio Celeghin, Accademia di San Rocco & Francesco Fanna","Concerto for Violin & Organ in D Minor, RV 541: I. Allegro",56,56,2,,,,
82,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,40,2,,,,
83,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,47,,,,
84,-,"Luben Yordanoff, Orchestre de Paris & Daniel Barenboim","Danse macabre, Op.40",-,84,1,,,,
85,-,Compagnia d'Opera Italiana & Antonello Gotta,"Tosca: ""Vissi d'arte"" (Sing Along Karaoke Version)",-,85,1,,,,
86,-,Youth Chorale of Central Minnesota,Verdi: Va Pensiero,-,86,1,,,,
87,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,87,1,,,,
88,-,Finghin Collins,Gymnopédie No. 1,-,28,4,,,,
89,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,2,,,,
90,down,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,Dance Of The Swang,71,31,2,,,,
91,-,"Claire Lefilliâtre, Hans Jörg Mammel, La Fenice & Jean Tubery","Weihnachtshistorie, SWV 435: Intermedium VIII ""Stehe auf, Joseph""",-,91,1,,,,
92,-,"Claire Lefilliâtre, Hans Jörg Mammel, La Fenice & Jean Tubery","Weihnachtshistorie, SWV 435: Intermedium I ""Fürchtet euch nicht""",-,92,1,,,,
93,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,93,1,,,,
94,-,Charles Ketcham,"Sayyid Chant and Dance, No. 1",-,94,1,,,,
95,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,46,,,,
96,-,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Ave Verum Corpus, K. 618",-,96,1,,,,
97,-,Charles Ketcham,"Armenian Song, No 1",-,97,1,,,,
98,-,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,-,28,41,,,,
99,-,"James O'Donnell, Robert Quinney & Westminster Abbey Choir","Praise to the Lord, the Almighty (Lobe den Herren)",-,99,1,,,,
100,-,"James O'Donnell, Robert Quinney & Westminster Abbey Choir","Guide Me, O Thou Great Redeemer (Cwm Rhondda)",-,100,1,,,,
