Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,Ludovico Einaudi,Divenire,13,4,39,,,,
27,down,Ola Gjeilo,Before Dawn,12,5,20,,,,
28,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,28,1,,,,
29,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",33,6,4,,,,
30,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",10,6,7,,,,
31,down,Bembe Orquesta,Que Ganas de No Verte Más,19,5,6,,,,
32,down,Meredi,Song for Rosemarie,11,4,4,,,,
33,-,Andrea Bocelli,Il mare calmo della sera,-,33,8,,,,
34,down,Ludovico Einaudi,Primavera,9,1,28,,,,
35,up,Andrea Bocelli,La voce del silenzio,51,14,18,,,,
36,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",7,7,8,,,,
37,-,Andrea Bocelli,Sogno,-,37,4,,,,
38,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,5,33,,,,
39,down,Alexandre Tharaud,Cinema Paradiso,8,4,5,,,,
40,up,Arash Safaian & Sebastian Knauer,Adagietto,81,14,7,,,,
41,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,26,14,,,,
42,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale - Pt. 2,-,42,1,,,,
43,-,Piano Novel,Mister Le Scarabée,-,24,10,,,,
44,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,22,5,5,,,,
45,-,Sofiane Pamart,Nagasaki,-,13,6,,,,
46,down,Ludovico Einaudi,Le onde,41,14,25,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,11,,,,
48,-,Piano Novel,La Clairière,-,44,9,,,,
49,-,Dirk Maassen,Peace of Mind,-,10,13,,,,
50,-,Max Richter & Ian Burdge,Origins - Pt. 2,-,50,2,,,,
51,down,Ola Gjeilo,Still,31,1,40,,,,
52,-,Ludovico Einaudi,Day 7: Ascent,-,22,15,,,,
53,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,1,39,,,,
54,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,30,6,,,,
55,-,Piano Novel,Des Fleurs Pour Mieko,-,41,10,,,,
56,-,Andrea Bocelli,Because we believe,-,11,33,,,,
57,up,Ludovico Einaudi,Oltremare,70,19,7,,,,
58,-,Piano Novel,Reflets,-,22,5,,,,
59,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,36,10,,,,
60,up,Max Richter & Mari Samuelsen,Mercy,73,13,7,,,,
61,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",6,6,4,,,,
62,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,60,3,,,,
63,-,Piano Novel,Le Lac,-,21,8,,,,
64,-,Craig Ogden,Cavatina,-,60,1,,,,
65,-,"Arash Safaian, Samy Moussa, Zürcher Kammerorchester & Sebastian Knauer",Variation V Grid,-,65,1,,,,
66,-,Piano Novel,Les Oiseaux,-,32,9,,,,
67,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,46,10,,,,
68,down,Marlies Du Mosch,Rayons de soleil,34,10,3,,,,
69,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,69,1,,,,
70,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,45,8,,,,
71,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Torso Belvedere,-,71,1,,,,
72,-,Piano Novel,La Lisière,-,19,10,,,,
73,-,Jenny Lin,"Story of a Small Town (From ""The Story of a Small Town"")",-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,74,1,,,,
75,-,Piano Novel,Forêt,-,14,9,,,,
76,-,Max Richter,Prelude 6 (Voiceless Mix) - Pt. 1,-,76,1,,,,
77,-,Piano Novel,Les Bourgeons,-,40,10,,,,
78,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,78,1,,,,
79,-,Andrea Bocelli,Besame mucho,-,6,29,,,,
80,-,Piano Novel,Enchantement,-,40,11,,,,
81,-,Ilia Kim,"Préludes, Book 1, L. 117 (Excerpts): No. 6, Des pas sur la neige",-,81,1,,,,
82,-,"Arash Safaian, Samy Moussa, Zürcher Kammerorchester & Sebastian Knauer",Barcelona pavillon,-,82,1,,,,
83,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,34,8,,,,
84,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale (Voiceless Mix) - Pt. 4,-,84,1,,,,
85,-,Piano Novel,Rosée,-,46,9,,,,
86,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,86,1,,,,
87,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,51,2,,,,
88,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,17,14,,,,
89,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,41,6,,,,
90,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 2",-,58,2,,,,
91,-,Ludovico Einaudi,Monday,-,18,3,,,,
92,down,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),60,27,5,,,,
93,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,32,5,,,,
94,-,Alexis Ffrench,One (Solo Piano Version),-,94,1,,,,
95,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),64,15,16,,,,
96,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,18,17,6,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,30,3,,,,
98,-,Max Richter,Dream Solo,-,11,13,,,,
99,-,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",-,99,1,,,,
100,-,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,100,1,,,,
