Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,down,Various Artists,66 Most Beautiful Opera Arias,28,18,236,,,,
33,down,Varios Artistas,Antonio Vivaldi and Johann Sebastian Bach: Baroque Masters,29,15,236,,,,
34,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,30,3,236,,,,
35,down,Juan Diego Flórez,Bésame Mucho,32,10,199,,,,
36,down,Various Artists,Fifty Shades of Grey - The Classical Album,34,9,236,,,,
37,down,2CELLOS,In2ition,35,30,236,,,,
38,up,Various Artists,Prenatal Mozart,38,12,233,,,,
39,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),39,13,229,,,,
40,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,40,14,232,,,,
41,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,42,36,233,,,,
42,up,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,43,37,233,,,,
43,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,44,26,215,,,,
44,up,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Orff: Carmina Burana,47,39,206,,,,
45,up,Filarmónica de Viena & Hans Schmidt-Isserstedt,"Beethoven: Symphony No. 9 'Choral' (Hans Schmidt-Isserstedt Edition – Decca Recordings, Vol. 7)",49,45,2,,,,
46,up,Bruno Walter & Carl Schuricht,"Beethoven: Symphony No. 9, Bruno Walter vs. Carl Schuricht (Compare 2 Versions)",50,46,2,,,,
47,up,Yo-Yo Ma,The Essential Yo-Yo Ma,48,40,174,,,,
48,down,"Christa Ludwig, Philharmonia Orchestra & Philharmonia Orchestra",The Klemperer Legacy: Beethoven Symphony 9 & Overture Prometheus,45,45,2,,,,
49,down,"Erich Kleiber, Hilde Gueden & Wiener Philharmoniker",Beethoven : Symphonie No.9,46,46,2,,,,
50,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis",Beethoven,-,50,1,,,,
51,-,Wilhelm Furtwängler & Berliner Philharmoniker,"Beethoven: Symphony No. 9 ""Choral"" (2000 Remastered Version) [Live]",-,51,1,,,,
52,-,"Bruno Kittel Choir, Eugene Transky, Jenny Sonnenberg, Lotte Leonard, Oskar Fried, Staatskapelle Berlin & Wilhelm Guttmann",Beethoven: Symphony No. 9,-,52,1,,,,
53,down,"Karl Böhm, Konzertvereinigung Wiener Staatsopernchor & Wiener Philharmoniker","Beethoven: Symphony No. 9 ""Choral""",31,31,2,,,,
54,down,London Symphony Orchestra & Leopold Stokowski,"Beethoven: Symphony No. 9 ""Choral""",33,33,2,,,,
55,down,"Vienna Philharmonic, Antal Doráti, National Philharmonic Orchestra & Richard Bonynge",Johann Strauss II: Graduation Ball & Le Beau Danube,36,36,2,,,,
