Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,C2C,Happy (feat. Derek Martin),99,32,91,,,,
47,up,C2C,Down the Road,100,36,90,,,,
48,-,Will Sparks,TJR Edit (TJR Remix),-,38,87,,,,
49,-,Paul Kalkbrenner,Feed Your Head,-,7,73,,,,
50,-,Klingande,Punga,-,37,90,,,,
51,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,42,83,,,,
52,-,Waldeck,Memories,-,42,76,,,,
53,-,Frittenbude,Bilder mit Katze,-,41,78,,,,
54,-,Kiesza,Hideaway,-,32,78,,,,
55,-,M83,Wait,-,21,67,,,,
56,-,Massive Attack,Paradise Circus,-,43,62,,,,
57,-,Audio Bullys,Only Man,-,45,72,,,,
58,-,Portishead,Glory Box,-,46,56,,,,
59,-,The Prodigy,Smack My Bitch Up,-,47,63,,,,
60,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,52,68,,,,
61,-,Crystal Castles,Not In Love,-,49,59,,,,
62,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,47,63,,,,
63,-,Die Wilde Jagd,Himmelfahrten (Single Version),-,63,1,,,,
64,-,Jakob Seidensticker & Boronas,Snowblind,-,64,1,,,,
65,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,65,1,,,,
66,-,Die Wilde Jagd,Wah Wah Wallenstein,-,66,1,,,,
67,-,CVRTOON,Plevne,-,67,1,,,,
68,-,RicardoSynth,Tonight Is the Night,-,68,1,,,,
69,-,Minor Forms,Toulouse,-,69,1,,,,
70,-,Psybort,Reborn,-,70,1,,,,
71,-,Psybort,Spacenetic,-,71,1,,,,
72,-,Re-modal,It's a Trap!,-,72,1,,,,
73,-,J.S. Epperson,Wash174,-,73,1,,,,
74,-,Serhat Durmus,Who Am I?,-,74,1,,,,
75,-,The Knocks,River (feat. Parson James),-,75,1,,,,
76,-,The Prodigy,Firestarter,-,49,53,,,,
77,-,J.S. Epperson,PortalPDX (963hz),-,77,1,,,,
78,-,Matt Hughes,So Easy to Love,-,78,1,,,,
79,-,Dave Dinger & Avocado,Solina (feat. Moody Kablawi) [Daniel Jaeger Remix],-,79,1,,,,
80,down,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),40,14,5,,,,
81,-,DJoNemesis & Lilly,Baffo d'Oro (DJoNemesis & Lilly Instrumental Golden Version Mix),-,81,1,,,,
82,down,David Guetta,Memories (feat. Kid Cudi),30,5,73,,,,
83,-,Pàscal,Shamizen,-,83,1,,,,
84,-,Lit Lords,Spaceship Vibes,-,84,1,,,,
85,-,Le Wanski,La Dune Aux Épaves,-,85,1,,,,
86,-,Subshock & Evangelos,Next To You,-,86,1,,,,
87,-,Black Marble,Somewhere (Radio Edit),-,87,1,,,,
88,-,Effin,Bread,-,88,1,,,,
89,-,PATH,Esra (AVEM Remix),-,89,1,,,,
90,-,M.I.A.,Bad Girls,-,31,58,,,,
91,-,Alpine Universe,The Saptan (Instrumental),-,91,1,,,,
92,-,Deadbeat,Come Alive (feat. Joey Illah & MR•O6OO),-,92,1,,,,
93,-,SØL,Too Much,-,93,1,,,,
94,-,Deine Lakaien,Lady D'Arbanville,-,94,1,,,,
95,-,Lexica,Albatross,-,95,1,,,,
96,-,Rapossa,Dogma,-,96,1,,,,
97,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,11,59,,,,
98,-,Deichkind,Leider geil,-,46,5,,,,
99,-,Portishead,Roads,-,41,46,,,,
100,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,47,,,,
