Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,25,,,,
74,-,Chris Isaak,Wicked Game (Remastered Version),-,7,28,,,,
75,-,Royal Blood,Typhoons,-,75,2,,,,
76,-,Jim Croce,Time In a Bottle,-,2,2,,,,
77,-,Trippie Redd & Travis Barker,WITHOUT YOU,-,77,1,,,,
78,up,Fleetwood Mac,Dreams,85,2,30,,,,
79,-,Boston,More Than a Feeling,-,22,28,,,,
80,-,Bonnie Raitt,Angel from Montgomery,-,2,4,,,,
81,down,Guns N' Roses,Welcome to the Jungle,67,7,49,,,,
82,-,The Young Rascals,How Can I Be Sure,-,21,2,,,,
83,down,Norman Greenbaum,Spirit In the Sky,66,3,23,,,,
84,down,ICE NINE KILLS,Can't Help Falling In Love,19,19,2,,,,
85,down,Bring Me the Horizon,Can You Feel My Heart,84,13,6,,,,
86,down,Queen,Somebody to Love,25,9,41,,,,
87,-,Chumbawamba,Tubthumping,-,10,7,,,,
88,-,Peter Gabriel,In Your Eyes,-,17,6,,,,
89,-,Led Zeppelin,Kashmir,-,61,4,,,,
90,-,Fleetwood Mac,Gypsy,-,7,33,,,,
91,down,Five Finger Death Punch,A Little Bit Off,87,1,52,,,,
92,down,Queen,Don't Stop Me Now,35,6,64,,,,
93,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,33,,,,
94,-,Kansas,Carry On Wayward Son,-,10,41,,,,
95,-,Kid Rock,Picture (feat. Sheryl Crow),-,40,25,,,,
96,down,Queen,Radio Ga Ga,38,24,33,,,,
97,-,3 Doors Down,Kryptonite,-,1,22,,,,
98,down,AC/DC,Highway to Hell,94,11,68,,,,
99,down,Lamb of God,Ghost Shaped People,49,46,3,,,,
100,down,AC/DC,Hells Bells,97,37,49,,,,
