Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Vintage Culture,You Can't Hide,70,28,53,,,,
52,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,74,,,,
53,-,Rudimental,Sun Comes Up (feat. James Arthur),-,14,7,,,,
54,-,MaRLo & First State,Falling Down,-,54,1,,,,
55,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,3,26,,,,
56,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,56,2,,,,
57,-,Nicolas Haelg,Mind Games,-,48,21,,,,
58,up,All Saints,Pure Shores,91,5,27,,,,
59,up,Route 94,My Love (feat. Jess Glynne),81,26,56,,,,
60,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],52,32,49,,,,
61,-,FreeG,Feet in the Sand (X-Stylez & Two-M Edit),-,61,4,,,,
62,down,Clean Bandit,Solo (feat. Demi Lovato),57,6,72,,,,
63,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],14,14,4,,,,
64,-,Everyone You Know & Joy Anonymous,Just for the Times,-,40,2,,,,
65,-,Headstrong,Here In the Dark (feat. Shelley Harland) [Aurosonic Progressive Mix],-,65,1,,,,
66,-,Alex Adair,Make Me Feel Better (Klingande Remix),-,50,15,,,,
67,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,71,,,,
68,down,Ed Sheeran,Shape of You (NOTD Remix),38,19,40,,,,
69,-,Technotronic,Pump Up the Jam (Edit),-,5,20,,,,
70,-,Sister Sledge,Lost In Music,-,23,22,,,,
71,up,Feder,Goodbye [feat. Lyse] [Radio Edit],88,17,41,,,,
72,-,Grum,Blackhole (Nick Hayes Remix),-,72,1,,,,
73,-,Avicii,Waiting For Love,-,16,33,,,,
74,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Acoustic Version),-,36,1,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),74,19,18,,,,
76,down,Disciples,They Don't Know (Radio Edit),65,36,20,,,,
77,-,Deepend & YOUNOTUS,Woke up in Bangkok (feat. Martin Gallop),-,77,2,,,,
78,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],97,13,25,,,,
79,-,Faul & Wad Ad & PNAU,Changes (Stefan Dabruck Remix),-,66,2,,,,
80,-,John Paul Young,Love Is In the Air,-,15,21,,,,
81,-,Kungs,Don't You Know (feat. Jamie N Commons),-,17,32,,,,
82,-,Martin Garrix,Animals,-,82,1,,,,
83,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,10,78,,,,
84,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,3,,,,
85,down,Fritz Kalkbrenner,Back Home,34,34,26,,,,
86,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),69,29,5,,,,
87,-,Mat Zo,Default (Edit),-,87,1,,,,
88,-,"Aurosonic, Denis Karpinskiy & Kate Louise Smith",They Wait for Us (Chill out Mix),-,88,1,,,,
89,-,Above & Beyond,Far from In Love (Oliver Smith Late Night Remix),-,89,1,,,,
90,-,Ana Criado & Omnia,No One Home (Radio Edit),-,40,3,,,,
91,down,Kygo & Miguel,Remind Me to Forget,56,9,46,,,,
92,-,"Beat Service, Shelly Harland & Loverush UK!",Different World 2013 (Beat Service Extended),-,88,2,,,,
93,-,Jax Jones & Au/Ra,i miss u,-,51,2,,,,
94,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,39,8,71,,,,
95,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],87,18,70,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,5,55,,,,
97,-,Omnia,Halo (feat. Melissa Loretta) [Radio Edit],-,97,1,,,,
98,-,Steve Noise,Head Above Water (Remix),-,19,45,,,,
99,-,David Guetta & Sia,Flames,-,6,74,,,,
100,-,Roni Griffith,Desire,-,62,1,,,,
