Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Cardi B,WAP (feat. Megan Thee Stallion),29,1,103,80,2020-08-09,1,2020-08-16
33,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",-,33,1,,,,
34,-,De La Soul,Me Myself and I,-,8,1,,,,
35,down,Coi Leray,Players,31,9,11,,,,
36,-,De La Soul,Eye Know (feat. Otis Redding),-,20,3,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,28,163,,,,
38,down,Post Malone,Circles,32,1,173,2,2019-10-06,2,2019-10-06
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,1,161,,,,
40,down,The Notorious B.I.G.,Juicy,33,33,5,,,,
41,down,Jelly Roll,Save Me,35,5,128,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),38,18,169,,,,
43,down,Flo Rida,Good Feeling,34,34,9,,,,
44,up,Superstar Pride,Painting Pictures,50,37,2,,,,
45,down,Eminem,Without Me,30,6,164,,,,
46,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",41,8,34,,,,
47,down,百足 & 韻マン,君のまま,43,43,2,,,,
48,down,Big Boss Vette,Pretty Girls Walk,40,15,7,,,,
49,up,Nina Chuba,Wildberry Lillet,58,47,27,,,,
50,down,Macklemore,Good Old Days (feat. Kesha),45,23,9,,,,
51,up,Toosii,Favorite Song,60,2,3,,,,
52,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),54,7,14,,,,
53,down,Lil' Kim,How Many Licks? (feat. Sisqó),52,52,3,,,,
54,-,De La Soul,Say No Go,-,54,1,,,,
55,down,House of Pain,Jump Around,48,12,141,,,,
56,down,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),39,39,3,,,,
57,up,Flo Rida,Whistle,62,30,113,,,,
58,-,De La Soul,The Magic Number,-,46,4,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,21,62,,,,
60,down,Drake & 21 Savage,Rich Flex,49,1,18,,,,
61,down,50 Cent,In Da Club,37,3,173,,,,
62,down,J.J. Fad,Supersonic,47,47,3,,,,
63,up,Wiz Khalifa,Black and Yellow,68,50,6,,,,
64,-,De La Soul,Oooh (feat. Redman),-,64,1,,,,
65,down,Cardi B,Up,56,1,38,4,2021-02-14,4,2021-02-14
66,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),64,45,9,,,,
67,down,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",51,51,3,,,,
68,-,De La Soul,Stakes Is High,-,68,1,,,,
69,up,Post Malone,I Fall Apart,80,9,26,,,,
70,-,De La Soul,Breakadawn,-,70,1,,,,
71,-,De La Soul,All Good? (feat. Chaka Khan),-,71,1,,,,
72,down,Mr.Rain,SUPEREROI,44,29,4,,,,
73,-,De La Soul,Buddy (feat. Jungle Brothers & Q-Tip),-,73,1,,,,
74,up,Lil Uzi Vert,Just Wanna Rock,75,44,7,,,,
75,down,Saweetie,My Type,65,16,46,,,,
76,down,Vanilla Ice,Ice Ice Baby,71,18,86,,,,
77,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,3,90,,,,
78,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],53,1,40,,,,
79,down,Coi Leray,Players (DJ Saige Remix),59,18,8,,,,
80,-,Logic,"Self Medication (feat. Seth MacFarlane, Redman & Statik Selektah)",-,80,1,,,,
81,-,Powfu,Death Bed (feat. beabadoobee),-,2,60,100,2020-03-01,7,2020-04-26
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,6,4,,,,
83,-,Garrett Watts,Grapes (Disposable Income),-,83,1,,,,
84,down,Eminem,Mockingbird,79,17,20,,,,
85,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",89,70,4,,,,
86,down,ZORN,Walk This Way (feat. AKLO),84,43,12,,,,
87,up,Masked Wolf,Astronaut In The Ocean,95,1,111,60,2021-02-07,6,2021-04-04
88,-,De La Soul,"Ego Trippin', Pt. 2 (feat. Shortie No Mass)",-,88,1,,,,
89,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),67,1,14,,,,
90,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),66,17,5,,,,
91,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",81,59,3,,,,
92,-,Samra & Sido,Ich Liebe Dich,-,92,1,,,,
93,down,ZORN,All My Homies,90,48,17,,,,
94,down,The Notorious B.I.G.,Going Back To Cali (2014 Remastered Version),63,63,2,,,,
95,down,Latto,Big Energy,78,1,75,,,,
96,down,Roddy Ricch,The Box,72,1,55,91,2019-12-08,2,2020-02-16
97,-,Kvi Baba,Tombi,-,44,5,,,,
98,-,Racionais MC's,Sou + Você,-,89,4,,,,
99,down,Cardi B,Bodak Yellow,77,77,2,,,,
100,-,NF,The Search,-,53,7,,,,
