Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Us3,Cantaloop (Flip Fantasia),58,13,36,,,,
49,down,John Coltrane Quartet,It's Easy to Remember,21,17,6,,,,
50,down,John Coltrane Quartet,Nancy (With the Laughing Face),22,18,6,,,,
51,down,Pat Metheny Group,Dream of the Return,2,1,36,,,,
52,down,John Coltrane Quartet,Too Young to Go Steady,23,19,6,,,,
53,-,Chantal Chamberland,Feeling Good,-,53,1,,,,
54,down,John Coltrane Quartet,You Don't Know What Love Is,24,20,6,,,,
55,down,John Coltrane Quartet,What's New?,25,22,6,,,,
56,down,John Coltrane Quartet,All or Nothing At All,27,24,6,,,,
57,up,Stereo Dub,Safe and Sound (feat. Karen Souza),60,10,36,,,,
58,up,Nina Simone,I Put a Spell On You,63,28,36,,,,
59,up,Annie Lennox,I Put a Spell On You,59,24,36,,,,
60,up,Quincy Jones,Ai No Corrida (feat. Dune),88,32,36,,,,
61,up,Yoan Amor,Amor de Mi Vida,89,13,36,,,,
62,-,Diana Krall,The Boy from Ipanema,-,38,14,,,,
63,up,Louis Armstrong,"Hello, Dolly!",90,41,36,,,,
64,down,Diana Krall,Besame Mucho,33,8,36,,,,
65,-,Francesca Ancarola,Darte Luz,-,47,1,,,,
66,up,George Benson,Give Me the Night,91,6,34,,,,
67,-,Francesca Ancarola,Adoro,-,67,1,,,,
68,up,Kenny G,Silhouette,100,12,36,,,,
69,-,Francesca Ancarola,Jamás Impedirás,-,69,1,,,,
70,-,Chantal Chamberland,Love Me or Leave Me,-,70,1,,,,
71,-,Diana Krall,How Can You Mend a Broken Heart,-,45,14,,,,
72,-,Chantal Chamberland,At Seventeen,-,72,1,,,,
73,-,Chantal Chamberland,One for My Baby,-,73,1,,,,
74,up,Frank Sinatra,The World We Knew (Over and Over),92,24,36,,,,
75,down,Diana Krall,Cry Me a River,44,13,36,,,,
76,up,Herbie Hancock,Rockit,93,17,36,,,,
77,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),98,15,36,,,,
78,-,Chantal Chamberland,Once In a While,-,78,1,,,,
79,-,Chantal Chamberland,This is Our Time,-,79,1,,,,
80,down,Diana Krall,'S Wonderful,47,19,36,,,,
81,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,81,1,,,,
82,-,Pat Metheny Group,Letter from Home,-,29,35,,,,
83,-,Jamie Cullum,Don't Stop the Music,-,42,22,,,,
84,-,Lee Ritenour,Is It You?,-,42,35,,,,
85,down,Diana Krall,Maybe You'll Be There,57,34,36,,,,
86,down,Diana Krall,I Get Along Without You Very Well,61,24,36,,,,
87,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,12,9,,,,
88,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,76,1,,,,
89,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,80,1,,,,
90,-,Chantal Chamberland,La vie en rose,-,90,1,,,,
91,down,Diana Krall & Michael Bublé,Alone Again (Naturally),64,64,4,,,,
92,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,96,8,18,,,,
93,up,The Chordettes,Mr. Sandman,95,11,10,,,,
94,-,Francesca Ancarola,Bosque Eterno,-,94,1,,,,
95,down,Cometa,"Andrés (En Vivo en Teatro Cariola, 1986)",68,68,2,,,,
96,down,Cometa,Hoy Es Mañana,70,70,2,,,,
97,down,Cometa,"Nobus (En Vivo en Teatro Cariola, 1986)",72,72,2,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,24,30,,,,
99,down,Cometa,"Monstruo Celeste (En Vivo en Teatro Cariola, 1986)",73,73,2,,,,
100,-,Chantal Chamberland,Smoke Gets In Your Eyes,-,100,1,,,,
