Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,The Asteroids Galaxy Tour,The Golden Age,25,15,22,,,,
35,down,The Killers,Human,34,17,32,,,,
36,up,Green Day,21 Guns,97,27,26,,,,
37,up,KALEO,Way Down We Go,37,10,29,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",39,12,26,,,,
39,-,Imagine Dragons,Believer,-,15,11,,,,
40,down,Gossip,Move In the Right Direction,11,3,31,,,,
41,-,Die Ärzte,Lasse redn,-,14,29,,,,
42,down,Bastille,Of the Night,40,28,26,,,,
43,-,The All-American Rejects,Gives You Hell,-,21,19,,,,
44,down,Lorde,Team,41,27,22,,,,
45,down,Emilíana Torrini,Jungle Drum,15,2,32,,,,
46,down,Coldplay,The Scientist,32,21,28,,,,
47,down,Portugal. The Man,Feel It Still,43,13,22,,,,
48,down,Elle King,Ex's & Oh's,27,7,28,,,,
49,down,twenty one pilots,Ride,44,14,19,,,,
50,up,Nirvana,Smells Like Teen Spirit,54,4,11,,,,
51,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,19,5,,,,
52,-,Lord Huron,The Night We Met,-,51,1,,,,
53,-,Chase & Status & Maverick Sabre,Fire In Your Eyes (feat. Maverick Sabre),-,53,1,,,,
54,-,The Reytons,Harrison Lesser,-,54,1,,,,
55,down,Coldplay,Magic,42,14,17,,,,
56,down,The Ting Tings,That's Not My Name,46,14,18,,,,
57,-,Raleigh Ritchie,Squares,-,57,1,,,,
58,-,CHVRCHES,Leave a Trace (Goldroom Remix),-,58,1,,,,
59,-,Machine Gun Kelly,Bloody Valentine,-,15,6,,,,
60,-,Quarry,No Ordinary Love,-,60,1,,,,
61,-,Angel Olsen,New Love Cassette (Mark Ronson Remix),-,61,1,,,,
62,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,8,85,2020-04-19,63,2020-05-24
63,-,Stabbing Westward,Crawl,-,63,1,,,,
64,-,Honey Radar,Telephone Betty's Aneurysm,-,64,1,,,,
65,-,Calexico,Crystal Frontier (Buscemi Instrumental Remix),-,65,1,,,,
66,-,grandson,Thoughts & Prayers,-,66,1,,,,
67,-,Dehd,Loner,-,67,1,,,,
68,-,The Get Up Kids,Out of Reach,-,68,1,,,,
69,-,Mike Bauhaus,Warum... Dein Clown (Bajazzo Dub Mix),-,69,1,,,,
70,-,The Get Up Kids,Holiday,-,70,1,,,,
71,down,Oasis,Wonderwall (Remastered),51,49,14,,,,
72,-,The Strypes,Scumbag City,-,72,1,,,,
73,-,Bobina & Винтаж,After Before (Одиночество Любви),-,73,1,,,,
74,-,The Get Up Kids,Red Letter Day,-,74,1,,,,
75,-,Tones and I,Never Seen the Rain,-,9,12,,,,
76,-,Verzache,Life Inside,-,76,1,,,,
77,-,The Get Up Kids,Valentine,-,77,1,,,,
78,-,Roosevelt,Sign,-,78,1,,,,
79,-,The Get Up Kids,Action & Action,-,79,1,,,,
80,-,Shopping,Initiative,-,80,1,,,,
81,-,Future Teens,In Love or Whatever,-,81,1,,,,
82,-,Jamie Michael McCarthy,Janina,-,82,1,,,,
83,-,SASAMI,Toxicity,-,83,1,,,,
84,-,Avec,I'll Come Back,-,4,1,,,,
85,-,Evangelia,Bitter Illness,-,85,1,,,,
86,-,Minden,Swift Way On,-,86,1,,,,
87,-,イマジン・ドラゴンズ,It's Time,-,31,17,,,,
88,down,Mumford & Sons,Little Lion Man,59,23,17,,,,
89,down,Bastille,Things We Lost in the Fire,48,39,14,,,,
90,-,A Dead Forest Index,Myth Retraced,-,90,1,,,,
91,-,Tigerblood Jewel,Lasers and Stuff,-,91,1,,,,
92,-,Happiness Stan,Itchycoo Park,-,92,1,,,,
93,-,Swans,Love Will Save You,-,93,1,,,,
94,-,Hans am Felsen,Ein Leben lang,-,94,1,,,,
95,-,Big Black,Passing Complexion,-,95,1,,,,
96,down,Gotye,Somebody That I Used To Know (feat. Kimbra),76,2,30,,,,
97,-,Asobi Seksu,It's Too Late,-,97,1,,,,
98,down,Echosmith,Cool Kids (Radio Edit),47,15,21,,,,
99,down,Coldplay,Hymn for the Weekend,49,8,14,,,,
100,down,Panic! At the Disco,High Hopes,50,8,22,,,,
