Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,8,22,,,,
38,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),75,6,31,,,,
39,up,DJ Sammy & Yanou,Heaven,58,21,49,,,,
40,down,Becky Hill & Lewis Thompson,Side Effects,25,1,43,,,,
41,-,Technotronic,Pump Up the Jam,-,22,28,,,,
42,down,Loud Luxury,Body (feat. brando),24,2,224,,,,
43,-,Renan' Officiel,Lipps Inc Funky Town,-,13,22,,,,
44,-,Flo Rida,Good Feeling,-,44,7,,,,
45,down,Paula Abdul,Straight Up,33,13,81,,,,
46,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),26,11,55,,,,
47,up,Oliver Tree & Robin Schulz,Miss You,83,1,69,,,,
48,-,CID & WILL K,Ooooh,-,48,3,,,,
49,-,Avicii,Wake Me Up (Avicii By Avicii),-,15,75,,,,
50,-,Daft Punk,One More Time,-,8,116,,,,
51,-,U2 vs. Tiësto,Pride (In the Name of Love),-,29,10,,,,
52,down,Billie Eilish,bad guy,37,28,11,5,2019-10-06,5,2019-10-06
53,down,Blondie,Rapture (2002 Remaster),51,27,22,,,,
54,-,Paula Abdul,Opposites Attract,-,36,66,,,,
55,down,"Calvin Harris, Sam Smith",Promises,20,2,207,,,,
56,up,Charlie Puth,Attention (Remix) [feat. Kyle],89,22,4,,,,
57,down,Zedd,Clarity (feat. Foxes),32,9,155,,,,
58,up,Pet Shop Boys,It's a Sin (Remastered),71,21,62,,,,
59,down,Topic,Breaking Me (feat. A7S),21,1,201,94,2020-03-01,8,2020-08-16
60,up,Tobiahs,Lifetime,62,24,6,,,,
61,down,Marshmello & Bastille,Happier,52,6,203,74,2019-10-06,74,2019-10-06
62,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,56,20,44,,,,
63,-,Kesha,TiK ToK,-,43,1,,,,
64,up,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),86,36,19,,,,
65,up,Patrick Hernandez,Born to Be Alive (Mix 79),88,5,167,,,,
66,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,56,16,,,,
67,down,KC and the Sunshine Band,That's the Way I Like It,11,11,6,,,,
68,up,Alice DJ,Better off Alone,69,21,13,,,,
69,-,KWS,Please Don't Go,-,40,38,,,,
70,-,VASSY,Off Switch,-,65,2,,,,
71,down,Loud Luxury,Body (feat. Brando) [Extended Mix],46,34,11,,,,
72,-,VDJ Mahe,All In 23,-,72,1,,,,
73,-,Amber,This Is Your Night (Original Edit),-,36,29,,,,
74,-,Dimitri Vangelis & Wyman,The King (with Dzeko),-,54,6,,,,
75,-,Scooter vs. Status Quo,Jump That Rock (Radio Edit),-,49,7,,,,
76,down,Eric Prydz,Call on Me (Radio Mix),68,13,207,,,,
77,-,Oliver Cronin & Topic,"1, 2, 3",-,48,7,,,,
78,-,Diplo & Miguel,Don’t Forget My Love,-,2,39,,,,
79,down,Mashd N Kutcher,It's Alright,36,20,16,,,,
80,up,Christian Schachinger,Vision,100,74,27,,,,
81,-,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),-,44,4,,,,
82,up,Dave Winnel,Bang It,93,82,2,,,,
83,-,All Saints,Pure Shores,-,4,191,,,,
84,down,Becky Hill & Galantis,Run,35,25,13,,,,
85,down,KiranPick,Pink (Trustfall) [KiranPick Edit],19,1,40,,,,
86,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,4,1,,,,
87,-,Tiësto,Wasted (feat. Matthew Koma),-,62,3,,,,
88,down,Mau P,BEATS FOR THE UNDERGROUND,81,81,2,,,,
89,down,Jame,What Do You Mean What Do You Mean ?,44,19,66,,,,
90,-,John Summit & Hayla,Where You Are,-,66,6,,,,
91,down,Wings & Paul McCartney,Silly Love Songs,63,7,27,,,,
92,-,Charli XCX,Von dutch,-,36,1,,,,
93,-,Jolyon Petch & Starley,I Just Want Your Touch,-,35,19,,,,
94,-,Pty Ltd,Rectify,-,59,43,,,,
95,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],54,7,50,,,,
96,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,39,1,,,,
97,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,63,5,,,,
98,-,Daft Punk,One More Time (Short Radio Edit),-,31,19,,,,
99,-,D:Ream,Things Can Only Get Better,-,7,194,,,,
100,down,Jazzy,Shooting Star,98,94,3,,,,
