Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Marshmello & Bastille,Happier,56,13,80,74,2019-10-06,74,2019-10-06
36,up,Marshmello,Silence (feat. Khalid),36,17,80,,,,
37,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,30,10,11,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,11,80,,,,
39,up,David Guetta & Sia,Let's Love,41,8,36,84,2020-11-22,81,2020-11-29
40,down,Shane Codd,Get Out My Head,33,19,22,,,,
41,up,Dynoro & Gigi D'Agostino,In My Mind,42,18,62,,,,
42,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),45,20,6,,,,
43,down,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,31,18,13,,,,
44,up,Gala,Freed from Desire,44,13,80,,,,
45,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],46,2,62,,,,
46,up,Jubel,Dancing in the Moonlight (feat. NEIMY),69,14,39,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,27,80,,,,
48,down,Regard & Raye,Secrets,39,9,56,84,2020-06-14,62,2020-06-28
49,up,R3HAB & A Touch of Class,All Around the World (La La La),50,15,80,,,,
50,up,Calvin Harris,Summer,52,28,30,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,34,79,,,,
52,down,Calvin Harris,Feel So Close (Radio Edit),49,32,52,,,,
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,37,76,,,,
54,up,J Balvin & Willy William,Mi Gente,54,34,80,,,,
55,up,surf mesa,Ily,63,3,68,63,2020-04-19,18,2020-07-12
56,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),55,3,27,,,,
57,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,16,80,,,,
58,down,Alan Walker & Ava Max,"Alone, Pt. II",51,3,72,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,40,76,,,,
60,up,Kygo,Stole the Show (feat. Parson James),66,43,37,,,,
61,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,36,80,,,,
62,up,Alan Walker,Faded,62,36,80,,,,
63,up,Diplo & SIDEPIECE,On My Mind,76,20,66,,,,
64,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,58,5,80,,,,
65,up,Lucky Luke,Cooler Than Me (Radio Edit),71,31,14,,,,
66,down,Dimitri Vegas,Pull Me Closer,47,24,11,,,,
67,down,Loud Luxury,Body (feat. brando),57,18,68,,,,
68,up,twocolors,Lovefool,74,17,37,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,60,34,80,,,,
70,down,Robin Schulz,In Your Eyes (feat. Alida),67,8,71,95,2020-03-08,54,2020-04-05
71,up,Imanbek & Goodboys,Goodbye,77,49,21,,,,
72,up,Robin Schulz & Wes,Alane,78,8,46,93,2020-08-16,93,2020-08-16
73,down,Dimitri Vegas & Like Mike & Regard,Say My Name,68,15,39,,,,
74,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,47,36,,,,
75,up,FISHER,Losing It,80,41,62,,,,
76,up,Bakermat,Baianá,79,10,79,,,,
77,up,Calvin Harris & Disciples,How Deep Is Your Love,82,10,63,,,,
78,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),73,4,79,,,,
79,up,Calvin Harris,My Way,84,47,64,,,,
80,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,35,76,,,,
81,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,4,1,,,,
82,-,Kygo,Firestone (feat. Conrad Sewell),-,26,10,,,,
83,down,"Calvin Harris, Sam Smith",Promises,70,23,80,,,,
84,up,Regi & Camille,Vergeet De Tijd,89,1,40,,,,
85,-,Daft Punk,Veridis Quo,-,52,2,,,,
86,-,Daft Punk,Around the World,-,17,7,,,,
87,-,Marshmello,Here With Me (feat. CHVRCHES),-,38,50,,,,
88,up,Zedd & Alessia Cara,Stay,96,63,50,,,,
89,down,Calvin Harris,Outside (feat. Ellie Goulding),86,29,39,,,,
90,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,34,87,2020-08-16,73,2020-09-27
91,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,38,34,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),87,57,47,,,,
93,down,Avicii,Lonely Together (feat. Rita Ora),85,47,65,,,,
94,down,Navos,Believe Me,93,51,8,,,,
95,-,"Puri, Jhorrmountain & Adje",Coño,-,18,60,,,,
96,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,83,26,76,,,,
97,-,David Guetta & Sia,Flames,-,53,51,,,,
98,-,Marshmello & Halsey,Be Kind,-,10,47,50,2020-05-03,29,2020-05-17
99,-,LUM!X & Gabry Ponte,Monster,-,6,42,,,,
100,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,97,3,36,,,,
