Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,B.B. King & U2,When Love Comes to Town,34,6,68,,,,
39,down,Ben Harper,She's Only Happy In the Sun,36,34,82,,,,
40,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,9,82,,,,
41,down,Beth Hart,Caught out in the Rain (Live),38,4,72,,,,
42,down,Ben Harper,With My Own Two Hands,39,37,82,,,,
43,down,Etta James,Purple Rain,41,38,82,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,8,82,,,,
45,down,John Lee Hooker,Chill Out (Things Gonna Change),43,3,62,,,,
46,down,Robert Cray,Smoking Gun,44,4,59,,,,
47,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,44,82,,,,
48,up,Etta James,W.O.M.A.N.,79,46,76,,,,
49,down,B.B. King,There Must Be a Better World Somewhere,47,47,32,,,,
50,down,B.B. King,Paying the Cost to Be the Boss,48,11,68,,,,
51,down,markh,Can't Help Falling In Love,49,2,52,,,,
52,down,Chas & Dave,Ain't No Pleasing You (Acoustic Version),50,45,82,,,,
53,down,Robert Johnson,Sweet Home Chicago,51,6,82,,,,
54,down,Jimi Hendrix,Voodoo Chile Blues,53,47,82,,,,
55,up,Vaya Con Dios,Heading for a Fall,56,48,82,,,,
56,up,Muddy Waters,Mannish Boy (Live),57,50,82,,,,
57,up,The Blues Brothers,Soul Man,58,51,82,,,,
58,up,Bobby Bland,Ain't No Love In the Heart of the City,59,2,82,,,,
59,up,Robert Cray,Fantasized,60,53,80,,,,
60,up,Etta James,My Dearest Darling,78,57,82,,,,
61,up,Canned Heat,Goin' Up the Country,61,5,55,,,,
62,up,Hugh Laurie,Kiss of Fire,63,55,82,,,,
63,up,Muddy Waters,Baby Please Don't Go (Live),64,11,81,,,,
64,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),65,4,39,,,,
65,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),80,62,73,,,,
66,up,B.B. King,Sweet Little Angel (Live),66,66,32,,,,
67,up,B.B. King,Why I Sing the Blues,67,67,30,,,,
68,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),68,5,64,,,,
69,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),69,8,73,,,,
70,up,Buddy Guy,What Kind of Woman Is This?,70,11,82,,,,
71,up,Hugh Laurie,Hallelujah I Love You So,71,8,8,,,,
72,up,Jimi Hendrix,Jam 292,72,63,82,,,,
73,up,Jimi Hendrix,Catfish Blues,73,64,82,,,,
74,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),75,65,81,,,,
75,up,Etta James & The Roots Band,I'd Rather Go Blind (Live),76,66,79,,,,
76,up,Buddy Guy,Feels Like Rain,81,67,79,,,,
77,up,John Mayer Trio,I Got a Woman (Live),83,69,2,,,,
78,up,Willie Dixon,The Seventh Son,84,70,77,,,,
79,up,B.B. King & Eric Clapton,Hold On! I'm Comin',85,71,74,,,,
80,up,Samantha Fish,Watch It Die,86,8,46,,,,
81,up,Samantha Fish,Bulletproof (Tangle Eye Mix),87,10,43,,,,
82,-,Albert King,Born Under a Bad Sign (Mono Mix),-,77,38,,,,
83,up,Omar,There's Nothing Like This,90,5,13,,,,
84,-,Etta James,It Must Be Your Love,-,79,30,,,,
85,-,Etta James,Lovin' You More Every Day,-,80,28,,,,
86,-,Etta James,I Got You Babe,-,81,23,,,,
87,-,Etta James,I'm Gonna Take What He's Got,-,82,18,,,,
88,up,B.B. King,Broken Heart,91,80,12,,,,
89,up,B.B. King,The Thrill Is Gone,89,63,62,,,,
90,-,Muddy Waters,Rock Me (Single Version),-,85,15,,,,
91,-,Muddy Waters,Mannish Boy (Single Version),-,86,13,,,,
92,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,87,11,,,,
93,down,Eric Clapton,Wonderful Tonight (Live Version),40,4,38,,,,
94,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,81,24,,,,
95,down,B.B. King,Every Day I Have the Blues (Live),92,81,10,,,,
96,down,Joe Bonamassa,Redemption,93,74,45,,,,
97,down,C.W. Stoneking,The Love Me or Die,94,7,11,,,,
98,down,Eric Clapton & B.B. King,Hold On I'm Coming,95,75,44,,,,
99,down,Dżem,Do Kolyski,96,6,29,,,,
100,down,Shelby Merry,Gallows,97,76,37,,,,
