Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Mustard,Ballin’ (feat. Roddy Ricch),26,2,17,93,2019-11-10,19,2020-01-12
42,up,Lil Baby,Woah,42,37,4,,,,
43,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Washington Square Park,-,14,1,,,,
44,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,8,19,,,,
45,up,Manau,La tribu de Dana,53,9,9,,,,
46,up,Wiseman,Samson & Delilah,57,22,8,95,2019-11-03,95,2019-11-03
47,down,Notifi,Won't Get Lonely,31,20,19,,,,
48,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,28,7,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,5,10,,,,
50,up,Outkast,Hey Ya! (Radio Mix/Club Mix),72,4,10,,,,
51,up,The Black Eyed Peas,Where Is the Love?,78,26,11,,,,
52,-,Blue Dot Sessions,Daymaze,-,52,1,,,,
53,down,Kemar L1fam,Midnight (Interlude),34,17,9,,,,
54,-,anders,On Me,-,42,1,,,,
55,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,45,1,,,,
56,down,Lil Tecca,Ransom,46,9,19,16,2019-10-06,16,2019-10-06
57,down,Beastie Boys,Fight for Your Right,50,2,15,,,,
58,down,Drake,Passionfruit,40,8,18,,,,
59,down,Drake,Money In The Grave (feat. Rick Ross),37,2,19,45,2019-10-06,45,2019-10-06
60,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,7,18,,,,
61,-,Quad City DJ's,Space Jam,-,8,5,,,,
62,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,-,11,2,,,,
63,-,Daniel South,Old Town Road,-,63,1,,,,
64,-,Priceless,Delusion (Interlude),-,40,1,,,,
65,down,BROCKHAMPTON,SUGAR,64,64,3,81,2020-01-12,59,2020-02-02
66,-,Drake,Fireworks (feat. Alicia Keys),-,66,1,,,,
67,up,A Boogie wit da Hoodie,Look Back at It,77,5,19,,,,
68,down,エミネム,The Monster (feat. Rihanna),32,30,11,,,,
69,-,Shad,Rose Garden,-,7,2,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],44,9,18,,,,
71,-,Kanye West,Guilt Trip,-,30,2,,,,
72,-,Post Malone,Enemies (feat. DaBaby),-,2,16,,,,
73,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",97,16,8,,,,
74,down,French Montana,Unforgettable (feat. Swae Lee),51,19,19,,,,
75,up,Meek Mill,Going Bad (feat. Drake),96,10,10,,,,
76,down,Drake,Best I Ever Had,60,21,12,,,,
77,-,Miss Rowe,Run The World (Beyonce Remix),-,77,1,,,,
78,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,1,,,,
79,-,Paul Chin,Take It or Leave It (feat. Desirée Dawson),-,22,1,,,,
80,-,OutKast,Ms. Jackson,-,14,13,,,,
81,-,k-os,Crabbuckit,-,4,10,,,,
82,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,14,,,,
83,-,Mischa,Set It Off,-,83,1,,,,
84,-,Roy Woods,Bubbly,-,84,1,,,,
85,-,Eizlo,The Keys,-,30,1,,,,
86,up,DaBaby,Suge,87,7,13,,,,
87,-,Fire Keepers,"Til the Sun's Down (feat. Pooky G, Bri Skool & Mary Black)",-,87,1,,,,
88,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,8,8,,,,
89,-,Stalley,Stay (feat. Jesse Boykins III),-,89,1,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,4,,,,
91,-,Las Manos de Filippi & Ana Tijoux,Shock,-,91,1,,,,
92,-,Beastie Boys,The Sounds of Science,-,20,3,,,,
93,down,DJ Bando,Might Not,81,54,8,,,,
94,-,Maestro Fresh-Wes,Stick to Your Vision,-,39,1,,,,
95,-,Double Vision,Just Mackin,-,95,1,,,,
96,-,Ralph Lamb & Andrew Ross,Rush Hour,-,58,4,,,,
97,-,"Fex Bandollero, Erick12, Dj Vila, DJ Maxnosbeatz, Eazy Kaos & Marrom",Então Vem,-,97,1,,,,
98,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,52,7,,,,
99,-,50 Cent,In Da Club,-,10,13,,,,
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,57,9,,,,
