Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,up,Ashe,Ashlyn,66,51,2,97,2021-05-09,97,2021-05-09
52,down,girl in red,if i could make it go quiet (Apple Music Film Edition),25,25,3,32,2021-05-02,8,2021-05-09
53,-,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",-,38,49,,,,
54,up,Maluma,Papi Juancho,59,1,39,41,2020-08-23,10,2020-08-30
55,down,Morat,Balas Perdidas (Edición Especial),50,34,31,,,,
56,up,Los Legendarios & Wisin,Los Legendarios 001,80,11,15,,,,
57,-,J. Cole,The Off-Season,-,57,1,19,2021-05-16,19,2021-05-16
58,down,Taylor Swift,Speak Now (Bonus Track Version),46,46,9,,,,
59,down,Selena Gomez,Revelación,47,2,11,71,2021-03-07,5,2021-03-21
60,down,Humbe,ENTROPÍA,55,1,10,,,,
61,-,Grupo 5,Llorar Llorar,-,51,7,,,,
62,up,Lana Del Rey,Norman F*****g Rockwell!,86,11,74,34,2019-10-06,15,2019-11-10
63,up,Ariana Grande,Dangerous Woman,71,38,36,,,,
64,-,Various Artists,Salsa Sensual,-,40,36,,,,
65,up,Agua Marina,Domingos de Fiesta (En Vivo),78,11,79,,,,
66,down,Shakira,Grandes Éxitos,44,9,79,,,,
67,-,Nicki Minaj,Beam Me Up Scotty,-,67,1,34,2021-05-16,34,2021-05-16
68,down,Maluma,#7DJ (7 Días En Jamaica),54,2,16,32,2021-01-31,21,2021-02-07
69,up,Various Artists,Mamma Mia! (The Movie Soundtrack),79,60,8,,,,
70,down,ITZY,GUESS WHO - EP,39,39,3,24,2021-05-02,13,2021-05-09
71,up,Romeo Santos,"Fórmula, Vol. 2",73,60,5,,,,
72,up,Taylor Swift,Red (Deluxe Version),91,57,18,,,,
73,up,Diego Boneta,Luis Miguel La Serie T2,98,73,2,,,,
74,down,DJ Khaled,KHALED KHALED,27,27,3,6,2021-05-02,1,2021-05-09
75,down,Anuel AA & Ozuna,Los Dioses,45,1,17,32,2021-01-24,3,2021-01-31
76,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,76,1,,,,
77,-,Piso 21,El Amor En Los Tiempos Del Perreo (Apple Music Edition),-,7,7,,,,
78,up,Harry Styles,Harry Styles,97,17,51,79,2019-11-24,78,2020-08-16
79,-,The Black Keys,Delta Kream,-,79,1,43,2021-05-16,43,2021-05-16
80,-,Halsey,Manic,-,6,19,29,2019-12-08,3,2020-01-26
81,down,Ariana Grande,sweetener,69,61,5,,,,
82,down,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),51,36,23,,,,
83,-,Grupo 5,Live In Madrid,-,14,64,,,,
84,down,Rels B,LA ISLA LP,67,2,20,86,2021-01-03,86,2021-01-03
85,-,Thalia,desAMORfosis,-,85,1,,,,
86,-,Justin Bieber,Purpose (Deluxe),-,55,14,,,,
87,up,Selena,Amor Prohibido,94,87,2,,,,
88,-,Pink Floyd,The Dark Side of the Moon,-,65,18,,,,
89,up,Adele,21,95,1,66,29,2019-10-06,11,2019-10-20
90,down,Doja Cat,Hot Pink (Video Deluxe),60,54,6,59,2021-04-11,42,2021-04-18
91,-,Eladio Carrión,Sauce Boyz Care Package,-,10,16,,,,
92,-,Katy Perry,Teenage Dream: The Complete Confection,-,50,8,,,,
93,-,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),-,93,1,49,2021-05-09,10,2021-05-16
94,down,Shawn Mendes,Wonder (Deluxe),88,25,16,48,2020-12-13,48,2020-12-13
95,down,Paloma Mami,Sueños de Dalí,75,17,10,,,,
96,-,Gian Marco,20 Años,-,2,46,,,,
97,down,Cast Of “Mamma Mia! Here We Go Again”,Mamma Mia! Here We Go Again (Original Motion Picture Soundtrack / Singalong Version),61,61,2,,,,
98,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),74,53,24,,,,
99,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",35,3,75,2,2019-10-06,2,2019-10-06
100,down,Grupo 5,Motor Y Motivo,99,30,16,,,,
