Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Shawn Mendes & Camila Cabello,Señorita,24,3,13,1,2019-10-06,1,2019-10-06
36,down,陈雪凝,你的酒馆对我打了烊,21,5,13,,,,
37,up,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],63,37,2,,,,
38,down,陈雪凝,绿色,30,3,13,,,,
39,up,MAMAMOO,Hip,60,1,12,97,2019-11-24,97,2019-11-24
40,-,Dua Lipa,Physical,-,24,1,48,2020-02-02,15,2020-04-12
41,-,SEJEONG,All of My Days,-,31,1,,,,
42,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),15,2,5,,,,
43,up,米津玄師,Lemon,46,11,13,,,,
44,down,Eric Chou,What's Wrong,38,29,8,,,,
45,-,April 2nd,The Hill of Yearning,-,38,1,,,,
46,down,Yerin Baek,Here I Am Again,45,4,3,,,,
47,up,茄子蛋,浪子回頭,56,2,13,,,,
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,28,4,,,,
49,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),61,14,13,,,,
50,down,Tones and I,Dance Monkey,20,9,11,6,2019-10-06,1,2019-11-10
51,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,51,3,,,,
52,down,高尔宣 OSN,Why You Gonna Lie,51,51,8,,,,
53,down,Alicia Keys,Underdog,47,45,3,69,2020-01-12,43,2020-03-29
54,-,찬열 & 펀치,Stay With Me,-,15,3,,,,
55,down,田馥甄,懸日,11,2,3,,,,
56,down,大泫,靜悄悄,50,26,13,,,,
57,down,邱振哲,太陽,33,8,12,,,,
58,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,27,12,13,,,,
59,up,謝博安,Better,99,59,2,,,,
60,up,Fish Leong,慢冷,88,14,3,,,,
61,-,Aska Yang,凉凉 (with 張碧晨),-,30,4,,,,
62,-,Wang Er Lang,像魚,-,13,9,,,,
63,-,迪麗熱巴 & Silence Wang,偏偏 (電視劇《三生三世枕上書》片尾曲) [with 汪蘇瀧],-,63,1,,,,
64,-,Billie Eilish,wish you were gay,-,64,1,,,,
65,-,Mayday,派對動物,-,37,2,,,,
66,down,嵐 & R3HAB,Turning Up (R3HAB Remix),18,18,2,,,,
67,-,Angela Chang,親愛的那不是愛情,-,67,1,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,68,1,,,,
69,-,Alan Walker & Ava Max,"Alone, Pt. II",-,6,5,,,,
70,-,鄭心慈,幸福藏在哪裡 (天堂的微笑片頭曲),-,31,3,,,,
71,-,テイラー・スウィフト,Shake It Off,-,71,1,,,,
72,up,Davichi,Sunset,95,7,4,,,,
73,-,G.E.M.,泡沫,-,66,1,,,,
74,-,10cm,But it's Destiny,-,25,2,,,,
75,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",73,36,6,,,,
76,-,La Maxima 79,Un Día Mas,-,76,1,,,,
77,-,La Maxima 79,El Son Guaguancó,-,77,1,,,,
78,-,Adele,Someone Like You,-,45,5,,,,
79,up,Christina Perri,A Thousand Years,98,40,2,,,,
80,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,52,2,,,,
81,down,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",53,16,5,,,,
82,-,陸虎,雪落下的聲音 (片尾曲),-,43,9,,,,
83,down,G.E.M.,Fly Away,43,43,3,,,,
84,-,Ed Sheeran,Perfect,-,25,9,73,2019-10-06,58,2019-10-20
85,down,Yi Bo,無感,32,25,3,,,,
86,-,滅火器,一九四五 (高雄大空襲桌遊主題曲),-,86,1,,,,
87,-,毛不易,不染 (主題曲),-,87,1,,,,
88,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),84,33,4,,,,
89,down,孫盛希,Someday or One day,79,15,3,,,,
90,down,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),48,24,2,,,,
91,-,Eason Chan,Us (“Us and Them” Movie Theme Song),-,50,1,,,,
92,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,92,2,,,,
93,-,黃宣,一天 (電視劇《想見你》插曲),-,42,1,,,,
94,down,玖壹壹,大家樂 (feat. 阿圣),59,59,3,,,,
95,down,Yi Bo,給媽咪 (電影《囧媽》宣傳主題曲),83,21,3,,,,
96,-,Eric Chou,以後別做朋友,-,42,1,,,,
97,-,盧廣仲,魚仔,-,37,1,,,,
98,down,寶石Gem,野狼Disco,58,13,9,,,,
99,-,Eason Chan,愛情轉移,-,91,1,,,,
100,down,TAEYEON,Dear Me,93,23,3,,,,
