Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Secret Garden,Nocturne,65,19,29,,,,
70,-,Bukahara,Eyes Wide Shut,-,16,6,,,,
71,-,Zerrad Trio,Au dessus de nous,-,71,1,,,,
72,-,Riccardo Fogli,Malinconia,-,72,1,,,,
73,-,עומר אדם & Dudu Tassa,לולה,-,73,1,,,,
74,down,Shantel,Disko Boy,59,22,25,,,,
75,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],56,24,22,,,,
76,-,Kurt Nolze,Lang is dat her,-,76,1,,,,
77,-,FEMM,BELIEVE IN LOVE,-,77,1,,,,
78,-,Tzachi Halevi,Rak Haahava,-,78,1,,,,
79,-,Nils Bürgel,Bleib bei mir heute Nacht,-,60,1,,,,
80,-,Jiddish Cabaret Li La Lo,"Die sint shajnt shain, le chajim",-,80,1,,,,
81,-,Bea Nyga,La ballade de gens heureux,-,81,1,,,,
82,-,Nazca,Arco Iris,-,82,1,,,,
83,-,Juliette Gréco,"Ça Va, Le Diable",-,83,1,,,,
84,-,Nazca,Katalina,-,84,1,,,,
85,-,Nando Cordel & Amelinha,É De Dar Água Na Boca,-,85,1,,,,
86,-,Nazca,Flute Battle,-,86,1,,,,
87,-,Nazca,New Land,-,87,1,,,,
88,-,Salif Keita & Ambassadeur International,N'Toman,-,88,1,,,,
89,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,62,26,26,,,,
90,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,60,50,22,,,,
91,down,The Dubliners,The Rocky Road to Dublin (Live),58,54,6,,,,
92,down,The Auld Town Band & Pipes,Scotland the Brave,53,27,29,,,,
93,down,Rupee,Tempted to Touch,54,25,31,,,,
94,down,Bettina Wegner,Kinder (Sind So Kleine Hände),63,19,17,,,,
95,down,Sha,Respect the Girls,68,50,21,,,,
96,down,Korede Bello,Do Like That,94,34,11,,,,
97,up,Miten,So Much Magnificence (feat. Deva Premal),97,36,13,,,,
98,-,Manu Chao,Clandestino,-,16,13,,,,
99,-,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),-,4,8,,,,
100,up,Manu Chao,Bongo Bong,100,55,11,,,,
