Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Mirabai Ceiba,Chattr Chakkr Deep Relaxation (Bonus Track),-,79,1,,,,
80,down,Lonely Mindman,Descendants,46,34,5,,,,
81,down,Fally Ipupa,Un coup (feat. Dadju),75,9,11,,,,
82,-,Masih & Arash AP,Hale Ajib,-,82,1,,,,
83,-,Masih & Arash AP,Aslan,-,83,1,,,,
84,-,Andre Devaugn,Ending (feat. The seventh groove consortium),-,84,1,,,,
85,-,Andre Devaugn,Ophea (feat. The seventh groove consortium),-,85,1,,,,
86,-,Olamide,Another Level,-,86,1,,,,
87,-,TTLT,Hate,-,87,1,,,,
88,-,Mr Eazi,Saudi Arabia,-,88,1,,,,
89,-,Andre Devaugn,Foolish Love (feat. The seventh groove consortium),-,89,1,,,,
90,-,Omnia,Luna,-,90,1,,,,
91,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,3,,,,
92,-,Kwesi Arthur & Joeboy,Baajo,-,45,3,,,,
93,-,Ragheb,Ah Baran,-,93,1,,,,
94,-,Lonely Mindman,Without,-,31,3,,,,
95,-,Konstantinos Argiros,Athina Mou,-,95,1,,,,
96,-,Celtic Woman,Teir Abhaile Riu,-,24,1,,,,
97,down,Lena Philipsson,Det Gör Ont,79,9,14,,,,
98,-,Native Deen,M-U-S-L-I-M,-,73,2,,,,
99,-,CrowCrow,Lost,-,24,1,,,,
100,-,Rema,Dumebi,-,6,47,,,,
