Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Dexta Daps,Weak to You,-,48,5,,,,
64,down,UB40,Higher Ground,55,26,8,,,,
65,-,2k Zelle,Heaven,-,65,1,,,,
66,-,The Wailers,Burnin' and Lootin',-,34,2,,,,
67,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),64,19,7,,,,
68,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,52,2,,,,
69,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,28,2,,,,
70,-,UB40,The Earth Dies Screaming (Edit),-,67,2,,,,
71,up,Kranium,Confessions,89,71,3,,,,
72,-,UB40,Strange Fruit,-,72,1,,,,
73,down,Gyptian,Wine Slow,53,23,11,,,,
74,-,UB40,Don't Slow Down,-,60,1,,,,
75,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),57,24,10,,,,
76,-,Alkaline,How It Feel,-,76,1,,,,
77,-,Dexta Daps,Owner,-,43,6,,,,
78,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,5,,,,
79,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,35,8,,,,
80,-,Inner Circle,Bad Boys (Theme from COPS),-,54,1,,,,
81,-,Popcaan,Silence,-,24,6,,,,
82,-,Kranium,Flirtin',-,82,1,,,,
83,down,Konshens,Bruk Off Yuh Back,79,25,7,,,,
84,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,23,10,,,,
85,up,Althea & Donna,Uptown Top Ranking,96,27,9,,,,
86,down,IQ,Righteous,50,30,9,,,,
87,-,Vybz Kartel,Any Weather,-,48,2,,,,
88,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,7,,,,
89,-,Popcaan,Best / Blessed,-,58,2,,,,
90,-,Stranger Cole,Crying Every Night (These Eyes),-,90,1,,,,
91,-,Machel Montano,Showtime,-,91,1,,,,
92,down,Popcaan,Superstar,83,33,8,,,,
93,down,UB40,One in Ten,81,31,6,,,,
94,down,J Boog,Let's Do It Again,33,1,10,,,,
95,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,4,,,,
96,-,Sequence,Problem,-,96,1,,,,
97,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,3,,,,
98,down,Fat Freddy's Drop,Kamo Kamo,47,47,7,,,,
99,down,UB40,Cherry Oh Baby,54,29,6,,,,
100,down,Shenseea & Tyga,Blessed,93,30,10,,,,
