Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,89,1,,,,
90,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),26,22,2,,,,
91,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,33,1,,,,
92,down,Joyous Celebration,Modimo Ke Lerato (Live),69,30,2,,,,
93,-,Elevation Worship,Here Again,-,93,1,,,,
94,-,Nashville Singers,"Father, Can You Hear Me",-,51,1,,,,
95,down,Elevation Worship,Never Lost,83,14,2,,,,
96,-,Hillsong UNITED,Another in the Fire (Live),-,38,1,,,,
97,-,Rend Collective,Revival Anthem,-,97,1,,,,
98,down,Hillsong Worship,I Surrender (Live),29,3,2,,,,
99,-,Nathi Sithole,Ungikhumbule,-,46,1,,,,
100,-,Vertical Worship,Yes I Will,-,100,1,,,,
