Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Markul & Тося Чайкина,Стрелы,56,15,27,,,,
59,up,Scriptonite,Танцуй сама,67,28,46,,,,
60,up,Imagine Dragons,Bones,75,49,21,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,17,71,,,,
62,up,Lost Frequencies & Calum Scott,Where Are You Now,62,27,46,,,,
63,down,KALUSH,Тiпок (Tipok),60,21,40,,,,
64,down,Jah Khalib,Доча,58,2,10,,,,
65,down,Big Baby Tape,Like A G6,52,12,8,,,,
66,up,Grohotsky,Будь зі мною,69,28,13,,,,
67,up,KRBK,Девушка в чёрном,71,43,21,,,,
68,down,MOSOVICH & Batrai,Полярная звезда,61,12,11,,,,
69,down,Один в каное,У мене немає дому,64,5,48,,,,
70,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),63,14,37,,,,
71,down,KRBK,Крепче,70,46,17,,,,
72,up,The Weeknd,Blinding Lights,73,3,118,94,2019-12-01,1,2020-03-01
73,up,Tiësto & Ava Max,The Motto,82,35,52,,,,
74,down,ANGY KREYDA,Враже,65,50,25,,,,
75,down,Patsyki Z Franeka,Марічка,74,10,39,,,,
76,-,MACAN & Xcho,Простуда,-,75,1,,,,
77,up,Boombox,Люди,79,27,50,,,,
78,down,BARABANDA,Лист до мами,68,12,19,,,,
79,up,The Neighbourhood,Sweater Weather,85,71,16,77,2021-01-10,63,2021-02-07
80,up,Mr.Kitty,After Dark,80,42,33,,,,
81,up,KOZAK SIROMAHA,Гуляли,81,56,3,,,,
82,down,Skofka,Не забудем і не пробачим,76,28,39,,,,
83,up,Coolio,Gangsta's Paradise (feat. L.V.),84,45,17,,,,
84,up,Scriptonite,Цепи (feat. 104),96,41,85,,,,
85,up,Xcho & Ramil',Январь,87,85,2,,,,
86,down,CHEEV,Мрієшся,83,22,18,,,,
87,down,David Guetta & Bebe Rexha,I'm Good (Blue),86,41,17,,,,
88,-,Adam,Повільно,-,2,1,,,,
89,up,SKYLERR,Заборонене,95,89,2,,,,
90,down,Miyagi & Эндшпиль,Временно,78,1,15,,,,
91,-,Kaspiyskiy Gruz,На белом (feat. Гио Пика),-,6,1,,,,
92,down,Alexander Teslenko,Я розбиваюся,66,45,13,,,,
93,down,SHUMEI,Біля тополі,38,9,44,,,,
94,down,KRBK,Художник,91,56,11,,,,
95,-,LOBODA,По-Українськи,-,25,1,,,,
96,down,Måneskin,GASOLINE,54,54,2,,,,
97,down,KALUSH,Давай начистоту (feat. Skofka),90,20,51,,,,
98,-,A.V.G & Tatar,Ножевой,-,9,1,,,,
99,down,Baby Tate,"Hey, Mickey!",77,77,3,,,,
100,down,Rammstein,Sonne,92,85,6,,,,
