Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),44,36,6,,,,
48,up,Juice WRLD,Robbery,51,8,62,33,2019-12-15,33,2019-12-15
49,down,Morgan Wallen,Still Goin Down,41,31,4,92,2020-11-29,92,2020-11-29
50,up,Roddy Ricch,The Box,52,1,59,91,2019-12-08,2,2020-02-16
51,up,Post Malone,Circles,61,1,62,2,2019-10-06,2,2019-10-06
52,up,Travis Scott & HVME,Goosebumps (Remix),66,36,2,82,2021-02-14,44,2021-04-11
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,8,62,26,2019-10-06,26,2019-10-06
54,down,Jack Harlow,Way Out (feat. Big Sean),48,24,7,,,,
55,up,Lewis Capaldi,Someone You Loved,64,6,62,4,2019-10-06,4,2019-10-06
56,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],4,4,2,37,2021-01-24,37,2021-01-24
57,up,AJR,Bang!,58,48,4,,,,
58,down,Shawn Mendes,Monster,47,5,10,92,2020-11-22,4,2020-11-29
59,down,Morgan Wallen,865,42,15,3,85,2021-01-17,85,2021-01-17
60,up,Polo G,Martin & Gina,73,23,22,79,2020-05-24,79,2020-05-24
61,down,The Kid LAROI,SO DONE,57,13,14,61,2020-11-15,61,2020-11-15
62,down,Morgan Wallen,Cover Me Up,50,30,3,,,,
63,up,The Neighbourhood,Daddy Issues,68,59,7,,,,
64,down,21 Savage & Metro Boomin,Runnin,59,3,15,89,2020-10-04,19,2020-10-11
65,down,Justin Bieber & benny blanco,Lonely,53,8,14,6,2020-10-25,6,2020-10-25
66,down,Ritt Momney,Put Your Records On,65,16,18,95,2020-10-18,84,2020-11-01
67,up,BTS,Dynamite,67,4,21,96,2020-08-23,2,2020-08-30
68,up,XXXTENTACION,Jocelyn Flores,84,61,33,,,,
69,up,Fleetwood Mac,Dreams,78,6,16,87,2020-10-18,87,2020-10-18
70,up,Future & Lil Uzi Vert,Drankin N Smokin,79,12,5,25,2020-11-22,25,2020-11-22
71,up,Brent Faiyaz,Dead Man Walking,82,71,4,,,,
72,up,Lewis Capaldi,Before You Go,85,42,49,45,2019-11-24,10,2020-08-30
73,up,Harry Styles,Watermelon Sugar,77,4,50,85,2019-11-17,2,2020-08-23
74,up,Future,Life Is Good (feat. Drake),86,2,51,86,2020-01-12,6,2020-01-19
75,up,Mother Mother,Hay Loft,81,64,4,,,,
76,up,J. Cole,No Role Modelz,97,64,3,,,,
77,down,Taylor Swift,champagne problems,76,2,7,91,2020-12-13,14,2020-12-20
78,down,Erica Banks,Buss It,75,75,2,,,,
79,down,Miley Cyrus,Track Four,69,16,8,13,2020-11-29,13,2020-11-29
80,up,Travis Scott,goosebumps,96,8,35,89,2020-04-26,18,2020-05-03
81,down,Morgan Wallen,Warning,54,18,3,91,2021-01-17,91,2021-01-17
82,-,YBN Nahmir,Opp Stoppa (feat. 21 Savage),-,46,1,,,,
83,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),89,4,14,77,2020-10-04,17,2020-10-11
84,up,The Kid LAROI & Juice WRLD,GO,87,15,30,71,2020-06-21,71,2020-06-21
85,up,Joji,SLOW DANCING IN THE DARK,100,68,35,,,,
86,-,Powfu,Death Bed (feat. beabadoobee),-,9,42,100,2020-03-01,7,2020-04-26
87,up,Morgan Wallen,Whiskey Glasses,99,59,34,,,,
88,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,15,83,2020-09-20,4,2020-09-27
89,-,Harry Styles,Adore You,-,3,52,24,2019-12-08,6,2020-04-19
90,up,Lil Durk & King Von,Still Trappin',93,66,5,90,2020-12-27,31,2021-01-03
91,up,DaBaby,PRACTICE,92,46,11,,,,
92,-,BØRNS,Electric Love,-,44,19,,,,
93,up,KAROL G,BICHOTA,98,93,2,95,2020-11-01,4,2021-01-03
94,down,Ariana Grande,pov,56,8,13,34,2020-11-08,26,2020-11-22
95,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,9,1,73,2021-01-10,32,2021-02-28
96,-,blackbear,hot girl bummer,-,4,55,75,2019-10-06,24,2019-11-10
97,down,Ashnikko,Daisy,74,40,14,77,2020-10-18,70,2020-10-25
98,-,carolesdaughter,Violent,-,98,1,,,,
99,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,10,23,54,2020-07-12,6,2020-08-09
100,-,All Time Low,"Dear Maria, Count Me In",-,90,1,,,,
