Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Tyrone Stewart,Funky Jazz of Henderson,-,29,1,,,,
37,down,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),19,6,6,,,,
38,up,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",39,10,7,,,,
39,-,Tyrone Stewart,Funky Jazz of Medina,-,39,1,,,,
40,down,Justice Der,Earfquake,20,9,66,,,,
41,up,Gianni Brezzo & J.Lamotta,Beirut,47,5,14,,,,
42,down,Delvon Lamarr Organ Trio,Cold As Weiss,23,16,5,,,,
43,down,Cozy Collective,Winta (feat. Indra),21,7,72,,,,
44,-,Tyrone Stewart,Funky Jazz of Taylor,-,44,1,,,,
45,up,Tyrone Stewart,Funky Jazz of Collin,68,44,2,,,,
46,-,Tyrone Stewart,Funky Jazz of Eastland,-,43,2,,,,
47,-,Tyrone Stewart,Funky Jazz of Chambers,-,20,2,,,,
48,-,Dave Holland,Bring It Back Home,-,13,1,,,,
49,-,Tyrone Stewart,Funky Jazz of Brown,-,34,1,,,,
50,-,Tyrone Stewart,Funky Jazz of Gaines,-,11,2,,,,
51,-,Tyrone Stewart,Funky Jazz of Burnet,-,33,1,,,,
52,-,Svenson,"Agua del Mundo (feat. Irina Brochin, Michael Heupel & Rhani Krija) [Radio Version]",-,15,5,,,,
53,up,Tyrone Stewart,Funky Jazz of Brazoria,63,25,2,,,,
54,-,Tyrone Stewart,Funky Jazz of Webb,-,54,2,,,,
55,up,Tyrone Stewart,Funky Jazz of Aransas,58,55,2,,,,
56,-,Tyrone Stewart,Funky Jazz of Starr,-,51,2,,,,
57,-,Heiri Känzig,Travelin',-,20,1,,,,
58,-,Tyrone Stewart,Funky Jazz of Lubbock,-,26,1,,,,
59,down,Tyrone Stewart,Funky Jazz of Palo Pinto,55,39,2,,,,
60,up,Tyrone Stewart,Funky Jazz of Midland,95,23,2,,,,
61,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),26,7,9,,,,
62,-,Tyrone Stewart,Funky Jazz of Dallas,-,42,1,,,,
63,-,Tyrone Stewart,Funky Jazz of Grimes,-,11,2,,,,
64,down,Tyrone Stewart,Funky Jazz of Hale,36,22,2,,,,
65,-,Coffee in Town,"Coffee Jazz, Pt. 19",-,52,3,,,,
66,-,Tyrone Stewart,Funky Jazz of Fayette,-,25,1,,,,
67,-,Tyrone Stewart,Funky Jazz of Comal,-,21,2,,,,
68,-,Us3,Cantaloop (Flip Fantasia),-,31,31,,,,
69,-,Tyrone Stewart,Funky Jazz of Newton,-,69,1,,,,
70,down,Tyrone Stewart,Funky Jazz of Limestone,33,22,2,,,,
71,down,Tyrone Stewart,Funky Jazz of Freestone,66,20,2,,,,
72,-,Tyrone Stewart,Funky Jazz of Uvalde,-,24,1,,,,
73,up,Tyrone Stewart,Funky Jazz of Hidalgo,73,32,3,,,,
74,-,Zara McFarlane,Everything Is Connected,-,34,8,,,,
75,-,Tyrone Stewart,Funky Jazz of Caldwell,-,33,1,,,,
76,down,Fabia Mantwill Orchestra,Ophelia,49,49,2,,,,
77,-,Tyrone Stewart,Funky Jazz of Hopkins,-,66,1,,,,
78,-,Dean Martin,Sway,-,30,35,,,,
79,-,Tyrone Stewart,Funky Jazz of Callahan,-,16,1,,,,
80,down,Tyrone Stewart,Funky Jazz of Zavala,61,13,2,,,,
81,-,Pino Palladino & Blake Mills,Just Wrong,-,10,16,,,,
82,up,Tyrone Stewart,Funky Jazz of Llano,91,15,2,,,,
83,down,Tyrone Stewart,Funky Jazz of Jackson,65,65,2,,,,
84,-,Tyrone Stewart,Funky Jazz of Reeves,-,32,1,,,,
85,-,Tyrone Stewart,Funky Jazz of Madison,-,44,1,,,,
86,-,Fred Hersch,All I Want,-,86,1,,,,
87,-,Tyrone Stewart,Funky Jazz of Deaf Smith,-,48,1,,,,
88,down,Tyrone Stewart,Funky Jazz of Johnson,48,22,2,,,,
89,-,Tyrone Stewart,Funky Jazz of Erath,-,27,2,,,,
90,-,Tingvall Trio,Det Lilla,-,16,26,,,,
91,down,Tyrone Stewart,Funky Jazz of Rockwall,84,42,2,,,,
92,up,Tyrone Stewart,Funky Jazz of Young,94,24,2,,,,
93,-,Nina Simone,I Put a Spell On You,-,5,46,,,,
94,-,Tyrone Stewart,Funky Jazz of Matagorda,-,20,1,,,,
95,-,Tyrone Stewart,Funky Jazz of Wilbarger,-,11,1,,,,
96,down,Ida Sand,Burning,32,21,8,,,,
97,-,Nara Leão,Diz Que Fui por Ai,-,97,1,,,,
98,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,30,7,31,,,,
99,-,Tyrone Stewart,Funky Jazz of Bastrop,-,10,2,,,,
100,-,Tyrone Stewart,Funky Jazz of Kendall,-,41,2,,,,
