Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Bill Withers,Kissing My Love,-,34,1,,,,
35,down,John Legend,Conversations in the Dark,5,1,9,31,2020-01-19,31,2020-01-19
36,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],15,5,6,,,,
37,-,The Weeknd,Missed You (Bonus Track),-,37,1,,,,
38,-,Anthony Hamilton,Best of Me,-,5,6,,,,
39,-,Marvin Gaye,Let's Get It On,-,23,1,,,,
40,up,John Legend,Love Me Now,40,1,21,,,,
41,-,Mahalia,Grateful,-,31,1,,,,
42,-,Bill Withers,Use Me,-,42,1,,,,
43,down,MAJOR.,Why I Love You,11,1,22,,,,
44,-,Bill Withers,Watching You Watching Me,-,44,1,,,,
45,up,The Weeknd,Heartless,98,4,12,22,2019-12-01,5,2019-12-08
46,up,Anthony Hamilton,Pray for Me,55,4,14,,,,
47,-,Bill Withers,Hello Like Before,-,47,1,,,,
48,-,Tevin Campbell,Dandelion,-,6,5,,,,
49,-,Luther Vandross,Dance With My Father (Radio Version),-,2,7,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),42,1,22,,,,
51,up,Mlindo The Vocalist,Egoli (feat. Sjava),71,6,14,,,,
52,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,10,,,,
53,-,Bongeziwe Mabandla,khangela,-,32,2,,,,
54,-,Ciara,Level Up,-,13,5,,,,
55,down,The Weeknd,The Hills,26,3,22,,,,
56,up,"Tellaman, Shekhinah & Nasty C",Whipped,78,2,19,,,,
57,-,Jhené Aiko,P*$$Y Fairy (OTW),-,3,6,41,2020-01-26,41,2020-01-26
58,-,Luther Vandross,Now That I Have You,-,30,4,,,,
59,up,Luther Vandross,Here and Now,84,13,4,,,,
60,down,Tamia,So Into You,52,5,8,,,,
61,up,Doja Cat,Like That (feat. Gucci Mane),62,37,4,99,2020-04-12,91,2020-04-19
62,-,Bill Withers,Who Is He? (And What Is He to You?),-,62,1,,,,
63,-,The Temptations,I've Never Been to Me,-,43,1,,,,
64,-,The Weeknd,Call Out My Name,-,15,4,,,,
65,-,Chris Brown,Back to Sleep,-,2,17,,,,
66,-,Miguel,Adorn,-,5,14,,,,
67,-,Bill Withers,The Same Love That Made Me Laugh,-,67,1,,,,
68,-,Bill Withers,I Don't Want You On My Mind,-,68,1,,,,
69,-,August Alsina,No Love (feat. Nicki Minaj),-,29,1,,,,
70,down,Thee Legacy,Wena Wedwa,32,32,3,,,,
71,-,Nelly,Dilemma,-,20,4,,,,
72,-,John Legend,Stay With You,-,42,4,,,,
73,-,Lionel Richie,Stuck On You,-,24,5,,,,
74,-,Elaine,When We're Alone,-,14,9,,,,
75,down,Mlindo The Vocalist,Emakhaya,37,5,10,,,,
76,down,Thabsie,Sphesihle (feat. Mthunzi),50,3,13,,,,
77,-,SZA,The Weekend,-,56,1,,,,
78,-,John Legend,So High (Single Version),-,17,2,,,,
79,-,Keith Sweat,Nobody (feat. Athena Çage),-,70,3,,,,
80,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,80,1,,,,
81,-,Toni Braxton,Spanish Guitar,-,22,4,,,,
82,up,Elaine,I Just Wanna Know,88,8,13,,,,
83,-,Michael Kiwanuka,Cold Little Heart,-,39,3,,,,
84,-,Sylvester,Sharing Something Perfect Between Ourselves,-,16,9,,,,
85,-,Mlindo The Vocalist,Imoto,-,13,6,,,,
86,-,Mariah Carey,Without You,-,28,4,,,,
87,-,Jhené Aiko,Speak,-,9,4,,,,
88,-,Brian McKnight,Back At One,-,54,1,,,,
89,-,Jaheim,Everywhere I Am,-,68,2,,,,
90,-,Boyz II Men,Just Hold On,-,51,1,,,,
91,-,Anita Baker,Giving You the Best That I Got (Single Version),-,60,1,,,,
92,down,PARTYNEXTDOOR,TRAUMA,14,14,2,,,,
93,-,Khalid,Better,-,4,14,,,,
94,down,Toni Braxton & Babyface,Hurt You,21,5,22,,,,
95,-,Luther Vandross,I'd Rather,-,53,2,,,,
96,-,Ali Gatie,It's You,-,11,9,41,2019-10-06,35,2019-10-27
97,-,Anthony Hamilton,Her Heart,-,6,6,,,,
98,-,Bill Withers,Whatever Happens,-,98,1,,,,
99,down,Jhené Aiko,Born Tired,58,10,5,,,,
100,-,Bill Withers,I Want to Spend the Night,-,100,1,,,,
