Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Samra,Geständnis,-,75,1,,,,
76,down,Bobby Vandamme,Walou Diploma,61,61,4,,,,
77,down,Future & Metro Boomin,Cinderella,44,19,4,,,,
78,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),88,78,2,,,,
79,-,Stickle,Augenmaß (feat. Pashanim),-,79,1,,,,
80,up,Luciano & Mario,Love Ya,94,25,8,,,,
81,-,Nina Chuba,NINA,-,81,1,,,,
82,down,Doja Cat,Paint The Town Red,72,1,35,,,,
83,-,Gzuz,G Wagon,-,83,1,,,,
84,up,SANTOS & Jazeek,Himmel leer,90,84,2,,,,
85,-,Future & Metro Boomin,We Still Don't Trust You,-,85,1,,,,
86,down,Justin Timberlake,Selfish,66,24,11,,,,
87,-,Dua Lipa,Illusion,-,87,1,,,,
88,-,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,-,88,1,,,,
89,-,Summer Cem,SIKI JACKSON 13,-,89,1,,,,
90,-,MERO,Leben lang,-,90,1,,,,
91,down,Nina Chuba,Wildberry Lillet,63,1,84,,,,
92,down,David Guetta & Bebe Rexha,I'm Good (Blue),73,2,80,,,,
93,-,Capital Bra,EIN PART IMMER FREI,-,93,1,,,,
94,down,Paula Hartmann & Symba,Uludağ und Sorgen,93,93,2,,,,
95,down,Kontra K,Liebe ist ein Dieb,57,24,4,,,,
96,up,Vance Joy,Riptide,100,96,6,,,,
97,down,Gzuz,Noch ein Glas,41,41,3,,,,
98,down,Glockenbach & Ella Henderson,Lifeline,86,25,18,,,,
99,-,CIVO & Maxe,Keine Homies,-,32,11,,,,
100,down,soffie,Für immer Frühling,48,17,11,,,,
