Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,60,6,28,,,,
43,-,Taylor Swift,The Albatross,-,43,1,,,,
44,down,Stereoact & IBO,"Spieglein, Spieglein an der Wand (Remix)",18,18,3,,,,
45,up,Ariana Grande,we can't be friends (wait for your love),59,24,7,,,,
46,-,Taylor Swift,The Black Dog,-,46,1,,,,
47,up,"Marshmello, P!nk & Sting",Dreaming,62,1,27,,,,
48,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),58,13,5,,,,
49,down,AC/DC,Highway to Hell,10,10,4,,,,
50,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,50,2,,,,
51,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,36,4,,,,
52,-,"Ikke Hüftgold, Julian Benz & Lyzar",Mallebird,-,52,1,,,,
53,-,Taylor Swift,imgonnagetyouback,-,53,1,,,,
54,-,James McCartney,Primrose Hill,-,54,1,,,,
55,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,55,1,,,,
56,-,Taylor Swift,So High School,-,56,1,,,,
57,down,Lorenz Büffel & Knossi,Midnight Lady,36,19,6,,,,
58,down,Tream & Heino,ANNA,42,42,2,,,,
59,-,Loi,Am I Enough,-,55,8,,,,
60,-,KATI K,Erwischt,-,60,1,,,,
61,down,TIM PLVNK,ANNE KAFFEEKANNE,50,39,4,,,,
62,-,Taylor Swift,The Tortured Poets Department,-,62,1,,,,
63,up,CÉLINE & Herbert Grönemeyer,Flugzeuge im Bauch (#40Bochum),67,63,2,,,,
64,-,"Kool Savas, Sido & Samra",Rap Genius,-,64,1,,,,
65,-,Ingo ohne Flamingo,Nur mit Bier,-,65,1,,,,
66,up,The Killers,Mr. Brightside,77,66,4,,,,
67,down,Natasha Bedingfield,Unwritten,35,25,12,,,,
68,-,Goldjungs,Gänseblümchen (DJ Aaron Remix),-,68,1,,,,
69,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,69,1,,,,
70,-,Taylor Swift,thanK you aIMee,-,70,1,,,,
71,-,Taylor Swift,The Bolter,-,71,1,,,,
72,-,Taylor Swift,I Hate It Here,-,72,1,,,,
73,down,Dasha,Austin,63,63,3,,,,
74,-,Taylor Swift,The Manuscript,-,74,1,,,,
75,down,Tiësto & MOGUAI,Explode,27,27,3,,,,
76,-,Taylor Swift,How Did It End?,-,76,1,,,,
77,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),21,21,3,,,,
78,-,Taylor Swift,The Prophecy,-,78,1,,,,
79,-,twocolors & Roe Byrne,Stereo,-,79,1,,,,
80,-,Taylor Swift,I Look in People's Windows,-,80,1,,,,
81,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,46,6,,,,
82,-,KAMRAD,So Good,-,77,2,,,,
83,-,Maz & VXSION,Amana,-,83,1,,,,
84,-,"Sampagne, badchieff & Cro",tempo,-,33,9,,,,
85,-,Glockenbach & Chris de Sarandy,Magic Moment,-,45,4,,,,
86,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,86,1,,,,
87,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,13,36,,,,
88,down,Beyoncé,JOLENE,68,27,4,,,,
89,-,Tom MacDonald,God Mode,-,89,1,,,,
90,up,Kenya Grace,Strangers,97,7,33,,,,
91,-,Florian Künstler,Jede Träne,-,91,1,,,,
92,down,Hypaton & David Guetta,Feeling Good,61,61,2,,,,
93,-,Chris Norman & Suzi Quatro,Stumblin' In,-,79,5,,,,
94,-,"01099, Gustav & Zachi",Küssen,-,94,1,,,,
95,-,Doja Cat,Paint The Town Red,-,6,27,,,,
96,-,Indila & BENNETT,Dernière danse (Techno Mix),-,40,9,,,,
97,-,Taylor Swift,Peter,-,97,1,,,,
98,down,Amy Winehouse,Back to Black,73,73,3,,,,
99,-,Taylor Swift,Cassandra,-,99,1,,,,
100,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],70,23,13,,,,
