Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,61,3,,,,
78,-,Stick Figure,Set in Stone,-,25,38,,,,
79,-,Kinky Bwoy,Alma Libre,-,53,3,,,,
80,-,Xiberoots,Maule muffin,-,13,30,,,,
81,-,Autobus Magikoa,Musker,-,13,51,,,,
82,-,Kailash,Across the Ocean,-,49,2,,,,
83,-,Serge Gainsbourg,Reggae - EP,-,32,4,,,,
84,-,Steel Pulse,True Democracy,-,21,33,,,,
85,-,Varios Artistas,"Vintage Reggae Café, Vol. 4",-,13,26,,,,
86,up,Dread Mar I,Transparente,88,18,19,,,,
87,-,Adala,Klima,-,2,103,,,,
88,-,Inner Circle,Blazzin' Fire,-,34,4,,,,
89,-,Rebelution,Count Me In,-,9,9,,,,
90,-,Jamaica Reggae Stars,Reggae Dance,-,38,2,,,,
91,-,Negus Nagast Yelijosh,Rastafari Fi Salvation,-,27,2,,,,
92,down,Juantxo Skalari & La Rude Band,Radical Park - Episodio 1,41,7,15,,,,
93,-,Lucky Dube,Prisoner (Remastered),-,24,15,,,,
94,-,Genna,Lost Files,-,51,2,,,,
95,-,Eddy Grant,Killer on the Rampage,-,27,5,,,,
96,-,Auxili,Tresors,-,5,151,,,,
97,up,Auxili,Instants cremant,99,20,39,,,,
98,-,Shaggy,The Essential Shaggy,-,45,8,,,,
99,-,Los 4,Más Fuerte Que Ayer,-,28,11,,,,
100,-,Jahmiel,Great Man,-,45,8,,,,
