Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,TNMK,Файне місто Тернопіль,44,12,151,,,,
37,up,alyona alyona & Jerry Heil,Екзамен,46,7,23,,,,
38,down,alyona alyona,Голови,34,14,25,,,,
39,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),65,17,42,,,,
40,-,ХАС,Магніт,-,40,1,,,,
41,-,KALUSH & alyona alyona,Гори (Gory),-,24,3,,,,
42,up,Мaco Слобожанський & TNMK,Мушу йти,45,4,95,,,,
43,up,TNMK,Небокрай,51,16,17,,,,
44,up,Beastie Boys,Fight for Your Right,54,7,107,,,,
45,up,Sanaria & SKYLERR,Дзвін,60,6,44,,,,
46,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,17,82,,,,
47,-,Odarka,Spu Sobi Sama,-,17,43,,,,
48,down,Fugees,Killing Me Softly With His Song,27,20,140,,,,
49,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,18,42,,,,
50,up,Колін,Думав вона янгол,58,39,22,,,,
51,-,М 44,Підсвідомість,-,17,20,,,,
52,-,The Black Eyed Peas,Don't Lie,-,17,79,,,,
53,down,Travis Scott,goosebumps,48,23,93,89,2020-04-26,18,2020-05-03
54,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),80,28,31,,,,
55,up,Foley,We are from Ukraine,85,28,41,,,,
56,down,JIBIRISH,Lyuli Lyuli,52,39,9,,,,
57,down,TNMK,Гранули,40,5,180,,,,
58,-,alyona alyona,Забирай (feat. Jamala),-,32,37,,,,
59,down,Voloshyn & ХАС,Сонце,56,14,15,,,,
60,up,DANNYPHANTOM,Фішер,86,41,6,,,,
61,down,Skofka,В дорогу,49,7,63,,,,
62,down,sunderagee,Ne Plach,55,42,5,,,,
63,-,TNMK,Хоча я є,-,43,15,,,,
64,-,Shuko & Ruck P,Summer Breeze,-,41,23,,,,
65,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,20,17,,,,
66,up,Ruck P,Destination,68,43,31,,,,
67,-,Vanilla,Swept Away,-,62,8,,,,
68,down,Jerry Heil,#МРІЯ,53,10,55,,,,
69,down,Faxz,Billie Elish,61,45,15,,,,
70,-,junior state,Persuasion,-,69,4,,,,
71,up,Parfeniuk,Відриваючись,74,15,14,,,,
72,down,SKYLERR & 100лиця,Ау,25,25,5,,,,
73,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,46,,,,
74,down,Vanilla,"Nana, Pt. II",69,69,6,,,,
75,-,Stacy Wilson,Daiquiri,-,65,8,,,,
76,-,TNMK,Пірати (feat. Жадан і собаки & VOID) [Jalsomino Remix],-,11,19,,,,
77,-,Vanilla,Still Love U,-,52,16,,,,
78,-,KALUSH,Гори (feat. alyona alyona),-,78,2,,,,
79,-,Fahot & TNMK,Енергодар - це Україна!,-,8,40,,,,
80,down,The Black Eyed Peas,Don't Phunk With My Heart,47,6,181,,,,
81,down,Bonus Points,Been Too Long,63,61,3,,,,
82,-,Evil Needle & Misha,In the Night,-,82,1,,,,
83,-,FIЇNKA,Наше злото (feat. alyona alyona),-,83,2,,,,
