Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Big Ass,ฆ่าคนด้วยมือเปล่า,-,32,1,,,,
33,-,25 Hours,ไม่เคย,-,13,1,,,,
34,-,Lomosonic,ยอมแพ้ (Surrender),-,34,1,,,,
35,-,Silly Fools,น้ำลาย,-,11,1,,,,
36,-,KLEAR,สิ่งของ,-,17,1,,,,
37,-,Cocktail,ช่างมัน,-,16,1,,,,
38,-,Bodyslam,วิชาตัวเบา,-,36,1,,,,
39,-,Bedroom Audio,ตัวสำรอง,-,39,1,,,,
40,-,Potato,เท่าไหร่ไม่จำ,-,37,1,,,,
41,-,Bodyslam,ยาพิษ,-,26,1,,,,
42,-,Cocktail,พบพาน,-,42,1,,,,
43,-,Paradox,เขียนไว้ข้างเตียง,-,20,1,,,,
44,-,Slot Machine,จันทร์เจ้า (goodbye),-,14,1,,,,
45,-,Bodyslam,อกหัก,-,32,1,,,,
46,-,Slot Machine,เคลิ้ม,-,17,1,,,,
47,-,Bodyslam,คิดถึง,-,37,1,,,,
48,-,Cocktail,เธอทำให้ฉันเสียใจ,-,10,1,,,,
49,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,17,1,,,,
50,-,Greasy Cafe',ฝืน,-,50,1,,,,
51,-,魔力紅樂團,Won't Go Home Without You,-,30,1,,,,
52,-,Potato,เธอทำให้ได้รู้,-,40,1,,,,
53,-,LINKIN PARK,In the End,-,36,1,,,,
54,-,Big Ass,อย่างน้อย,-,17,1,,,,
55,-,Three Man Down,ผ่านตา,-,4,1,,,,
56,-,Silly Fools,คนที่ฆ่าฉัน,-,21,1,,,,
57,-,Silly Fools,แกล้ง,-,30,1,,,,
58,-,Instinct,โปรดส่งใครมารักฉันที,-,20,1,,,,
59,-,Silly Fools,เพียงรัก,-,23,1,,,,
60,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,60,1,,,,
61,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,51,1,,,,
62,-,Queen,Bohemian Rhapsody,-,41,1,,,,
63,-,Bring Me The Horizon,Ludens,-,20,1,,,,
64,-,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,-,46,1,,,,
65,-,Big Ass,ลมเปลี่ยนทิศ,-,40,1,,,,
66,-,Potato,พอแล้ว (Deluxe Version),-,66,1,,,,
67,-,Potato,ทิ้งไว้กลางทาง,-,52,1,,,,
68,-,Potato,รักแท้ ดูแลไม่ได้,-,38,1,,,,
69,-,Potato,ทนพิษบาดแผลไม่ไหว,-,31,1,,,,
70,-,Cocktail,ในเงา,-,70,1,,,,
71,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,71,1,,,,
72,-,Bodyslam,เปราะบาง,-,38,1,,,,
73,-,Ten To Twelve,ไม่มีที่มา,-,67,1,,,,
74,-,Bodyslam,นิรันดร์ (feat. Palmy),-,62,1,,,,
75,-,The Mousses,เจ็บที่ต้องรู้,-,75,1,,,,
76,-,Cocktail,คิดถึงฉันหรือเปล่า,-,76,1,,,,
77,-,Big Ass,ไม่เดียงสา,-,40,1,,,,
78,-,RADWIMPS,なんでもないや (movie ver.),-,58,1,,,,
79,-,Cocktail,โปรดเถิดรัก,-,22,1,,,,
80,-,Silly Fools,วัดใจ,-,35,1,,,,
81,-,The Beatles,Let It Be,-,77,1,,,,
82,-,The Yers,เพียงหนึ่งครั้ง,-,59,1,,,,
83,-,Labanoon,แพ้ทาง,-,67,1,,,,
84,-,Bodyslam,ความรักทำให้คนตาบอด,-,50,1,,,,
85,-,RADWIMPS,We'll Be Alright (Movie Edit),-,85,1,,,,
86,-,Big Ass,คนไม่เอาถ่าน,-,52,1,,,,
87,-,The Mousses,หลอกให้รัก,-,77,1,,,,
88,-,Zeal,เตลิด,-,82,1,,,,
89,-,25 Hours,คนข้างๆ,-,26,1,,,,
90,-,Bodyslam,คราม,-,72,1,,,,
91,-,Three Man Down,ทีมรอเธอ,-,5,1,,,,
92,-,Bodyslam,Sticker,-,85,1,,,,
93,-,Greasy Cafe',สิ่งเหล่านี้,-,85,1,,,,
94,-,The Beatles,In My Life,-,92,1,,,,
95,-,Queen,Somebody to Love,-,95,1,,,,
96,-,Silly Fools,จิ๊จ๊ะ,-,46,1,,,,
97,-,Bodyslam,ใคร คือ เรา,-,86,1,,,,
98,-,Queen,Don't Stop Me Now,-,71,1,,,,
99,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,63,1,,,,
100,-,Pang Nakarin,คนมีเสน่ห์,-,73,1,,,,
