Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,John Mellencamp,Hurts So Good,78,1,31,,,,
51,up,Nirvana,The Man Who Sold the World (MTV Unplugged),56,22,14,,,,
52,down,Kiss,I Was Made for Lovin' You,50,2,48,,,,
53,-,Billy Joel,Tell Her About It,-,53,1,,,,
54,up,Mar de Copas,Suna,60,6,26,,,,
55,up,The Beatles,Hey Jude (Take 1),65,20,9,,,,
56,up,Oasis,Wonderwall,77,28,3,,,,
57,down,Pamela Cortés,Dicen,47,1,55,,,,
58,up,Spin Doctors,Two Princes,58,2,54,,,,
59,-,Quiet Riot,C*m On Feel the Noize,-,12,14,,,,
60,up,Journey,Don't Stop Believin',87,9,42,,,,
61,-,Los Rodriguez,Mi Enfermedad (Version 96),-,61,1,,,,
62,down,Indochine,3e sexe,11,3,39,,,,
63,-,Miki Gonzalez,Me Fui Pal Huayabo,-,63,1,,,,
64,-,Indochine,Troisième sexe,-,4,26,,,,
65,down,Nosequien y los Nosecuantos,Magdalena,16,1,54,,,,
66,-,"Crosby, Stills & Nash",Just a Song Before I Go,-,66,1,,,,
67,-,Twisted Sister,We're Not Gonna Take It,-,7,15,,,,
68,up,Rod Stewart,Da Ya Think I'm Sexy?,75,6,31,,,,
69,up,Baltimora,Tarzan Boy,88,6,46,,,,
70,down,The Wallflowers,One Headlight,13,6,50,,,,
71,-,The Goo Goo Dolls,Iris,-,8,34,,,,
72,down,Amen,Decir Adiós,59,1,53,,,,
73,-,Alejandro Lerner,No Hace Falta Que Lo Digas (Remastered),-,4,4,,,,
74,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,18,,,,
75,down,Pablo Heredia,Amor Infinito (feat. Flavia Laos),61,13,45,,,,
76,-,AC/DC,Moneytalks,-,9,3,,,,
77,down,Santana,Smooth (feat. Rob Thomas),26,7,36,,,,
78,-,Miguel Mateos & Zas,Tirá para arriba,-,53,9,,,,
79,up,Guns N' Roses,Knockin' On Heaven's Door,98,1,54,,,,
80,-,Queen,You're My Best Friend,-,80,1,,,,
81,-,Victor Manuelle,Como una Estrella,-,5,15,,,,
82,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",41,6,45,,,,
83,-,Frankie Valli,Grease,-,8,37,,,,
84,down,Mar de Copas,Mujer Noche,43,2,46,,,,
85,-,Queen,Crazy Little Thing Called Love,-,2,5,,,,
86,-,The Cranberries,When You're Gone (Live in Madrid),-,15,22,,,,
87,down,Midnight Oil,Beds Are Burning,57,6,7,,,,
88,down,Lou Reed,The Day John Kennedy Died,62,62,2,,,,
89,down,Arena Hash,Me Resfrié en Brasil,74,31,6,,,,
90,-,Droz,Flaca (Tributo al Salmón),-,90,1,,,,
91,down,Vilma Palma e Vampiros,Bye Bye,34,3,39,,,,
92,-,Coldplay,Clocks,-,43,2,,,,
93,down,Nirvana,Smells Like Teen Spirit,48,1,50,,,,
94,-,Erasure,A Little Respect,-,38,2,,,,
95,down,Rio,Lo Peor de Todo,71,4,24,,,,
96,down,Eric Clapton,Tears In Heaven (Acoustic Live),70,1,9,,,,
97,-,Libido,En Esta Habitación,-,97,1,,,,
98,-,The Cranberries,Zombie,-,2,25,,,,
99,-,Lenny Kravitz,Fly Away,-,43,1,,,,
100,-,U2,Vertigo (Radio Edit),-,12,3,,,,
