Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,34,1,,,,
35,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,35,1,,,,
36,-,James Conlon & London Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, 'From the New World': II. Largo [Excerpt]",-,36,1,,,,
37,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,37,1,,,,
38,-,シプリアン・カツァリス,シューマン:トロイメライ(子供の情景より),-,38,1,,,,
39,-,Franz Liszt Chamber Orchestra & János Rolla,Adagio in G Minor [Excerpt],-,39,1,,,,
40,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Suite in D Major HWV 349, 'Water Music': II. Alla Hornpipe",-,40,1,,,,
41,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,30,2,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,10,30,,,,
43,-,Miyagawa Akira & Osaka Municipal Symphonic Band,"Suite ""Space Battleship Yamato"" II. Space Battleship Yamato",-,43,1,,,,
44,up,The Piano Guys,Lord of the Rings,86,26,31,,,,
45,up,2CELLOS,Thunderstruck,92,12,28,,,,
46,down,Ludovico Einaudi,Nuvole Nere,21,21,2,,,,
47,down,Ludovico Einaudi,Dolce Droga,38,38,2,,,,
48,-,Thomas Bergersen,Empire of Angels,-,7,27,,,,
49,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,34,1,,,,
50,up,The Piano Guys,Can't Help Falling in Love,95,29,30,,,,
51,-,The Piano Guys,Rolling in the Deep,-,11,27,,,,
52,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,41,21,15,,,,
53,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",24,6,23,,,,
54,-,The Piano Guys,Just the Way You Are,-,17,26,,,,
55,-,Aaron Diehl,"Philip Glass: String Quartet No. 4, Movement II (solo piano)",-,42,1,,,,
56,-,Conner Leigh Shaw & Allison Wheeler,"Pain, Trains; Wane",-,56,1,,,,
57,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),88,27,26,,,,
58,-,The Piano Guys,Let It Go,-,4,25,,,,
59,-,The Budapest Symphony Orchester & Gyorgy Lehel,Wagner: Die Walküre - Ride of the Valkyries,-,49,1,,,,
60,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,23,14,,,,
61,-,Arturo Benedetti Michelangeli,"Sonata, in B Minor, L. 449",-,50,1,,,,
62,-,2CELLOS,Time,-,41,4,,,,
63,down,Ludovico Einaudi,Questo Volta,45,45,2,,,,
64,-,Juanes,A Dios le Pido,-,47,1,,,,
65,-,Arturo Benedetti Michelangeli,"Sonata, in D, L. 465",-,53,1,,,,
66,up,Luciano Pavarotti,Nessun Dorma,84,66,2,,,,
67,-,Arturo Benedetti Michelangeli,"Berceuse, Op.  57",-,54,1,,,,
68,-,Arturo Benedetti Michelangeli,"Mazurka, in B Minor, Op.  33",-,55,1,,,,
69,-,Arturo Benedetti Michelangeli,Concerto Italiano BWV 971 : III. Presto,-,58,1,,,,
70,-,Orchestra Filarmonica di Vienna & Willy Boskovsky,Voci Di Primavera,-,70,1,,,,
71,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,18,,,,
72,-,Arturo Benedetti Michelangeli,Concerto Italiano BWV 971 : II. Andante,-,63,1,,,,
73,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,15,,,,
74,-,Arturo Benedetti Michelangeli,Concerto Italiano BWV 971 : I. Allegro,-,65,1,,,,
75,-,The Waltz Symphony Orchestra,The Blue Danube,-,67,1,,,,
76,-,"Seiji Ozawa, André Watts & New York Philharmonic","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale. Alla breve",-,76,1,,,,
77,-,London Symphony Orchestra & Josef Krips,"Symphony No. 4 in B-Flat Major, Op. 60: II. Adagio",-,77,1,,,,
78,-,カペラ・イストロポリターナ & Jaroslav Dvořák,管弦楽組曲第2番 ロ短調 BWV1067 - VII. バディネリ,-,58,1,,,,
79,-,"RTV Slovenia Symphony Orchestra, Anton Nanut & Glinka Academic Choir","Wiegenlied (Lullaby), K. 350",-,79,1,,,,
80,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,46,3,,,,
81,-,Quentin Sirjacq,aquarius,-,81,1,,,,
82,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,33,1,,,,
83,-,Juanes,La Camisa Negra (Full Phatt Remix),-,83,1,,,,
84,-,Juanes,La Camisa Negra,-,15,13,,,,
85,-,Andrew Mogrelia & Ukraine National Symphony Orchestra,"Romeo and Juliet, Op. 64: Act I: Dance of the Knights",-,85,1,,,,
86,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,10,,,,
87,down,"Ola Gjeilo, Tenebrae, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",Dark Night,53,53,2,,,,
88,down,Peter Hollens,Sogno Di Volare (Civilization VI Main Theme) [feat. Oregon State University Chamber Choir],55,55,2,,,,
89,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,52,1,,,,
90,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,56,1,,,,
91,down,Paul Mealor & Tenebrae,Now Sleeps the Crimson Petal (Four Madrigals On Rose Texts): A Spotless Rose,58,58,2,,,,
92,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,7,,,,
93,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,49,1,,,,
94,-,Ludovico Einaudi,Primavera,-,19,12,,,,
95,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),59,43,4,,,,
96,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,91,1,,,,
97,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,12,8,,,,
98,-,Escala,Palladio,-,11,7,,,,
99,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,13,,,,
100,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,11,19,,,,
