Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Smooth Hilado,Think of Travels,43,12,8,,,,
66,-,Long Gone Friend,Tiny River,-,28,1,,,,
67,-,Space Fleetor,Hibernate,-,29,5,,,,
68,-,Jazztago,Wanted,-,22,5,,,,
69,-,Thyme Tarragon,Our Song Never Ends,-,13,3,,,,
70,-,Long Gone Friend,Zooming Down,-,27,3,,,,
71,-,Jimskota,Midnight and Kiss,-,8,5,,,,
72,-,Honeyarko,Paradise of My Beginning,-,12,3,,,,
73,-,Smooth Hilado,Theater,-,18,6,,,,
74,up,Smooth Hilado,For Stories,88,23,7,,,,
75,-,The Mountain Soldiers,Limbo Light,-,14,7,,,,
76,-,Melody Gardot,From Paris With Love (Single Version),-,12,5,,,,
77,-,Long Gone Friend,Countryside,-,65,3,,,,
78,-,The Mountain Soldiers,Season of the Dagger,-,10,10,,,,
79,-,Band of Smoothness,Breeze of Subtlety,-,16,5,,,,
80,-,Dandelia Sweetfield,A Maiden's Work,-,16,7,,,,
81,down,Chiltopar,The Night,34,4,8,,,,
82,up,Wonder Ruins,Nurse in the Storm,96,5,7,,,,
83,-,Jazztago,Fever,-,27,4,,,,
84,-,Jazzinmyhead,Brew Coffee,-,36,3,,,,
85,-,Goodfeeltat,Things,-,6,3,,,,
86,-,Comatko,Yesterday,-,13,5,,,,
87,-,Band of Smoothness,The Joy,-,21,7,,,,
88,-,Wonder Ruins,Clouded Darkness,-,15,5,,,,
89,-,Smooth Hilado,Hyperspace,-,46,6,,,,
90,up,The Mountain Soldiers,Denim and Wildfire,91,50,6,,,,
91,-,Wonder Ruins,Slave of the Widow,-,11,4,,,,
92,-,Chiltopar,Me,-,9,6,,,,
93,-,Arkala Ytrim,Lola,-,8,12,,,,
94,down,Band of Smoothness,Thing of a New Day,16,7,12,,,,
95,down,Couch Feelara,Soft Subtlety,32,16,10,,,,
96,-,Kinslo Pay,Need,-,22,3,,,,
97,-,Atraphodea,Times for a Girl,-,44,4,,,,
98,-,Couch Feelara,Shadows,-,6,3,,,,
99,-,Goodfeeltat,Matter of My Dear,-,29,3,,,,
100,down,The Mountain Soldiers,The Tsar's Deceit,25,9,5,,,,
