Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,up,35.7,祝日天国,77,36,8,,,,
76,down,King Gnu,F.O.O.L,68,3,47,,,,
77,down,XG,Tippy Toes,66,23,28,,,,
78,up,The 1975,When We Are Together,88,78,2,,,,
79,up,くるり,真夏日,84,79,2,,,,
80,up,Red Hot Chili Peppers,Eddie,91,80,4,,,,
81,down,Tempalay,続・革命前夜,75,75,2,,,,
82,-,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),-,1,1,,,,
83,down,King Gnu,泡,69,2,86,,,,
84,up,Red Hot Chili Peppers,Peace and Love,89,84,2,,,,
85,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,68,1,,,,
86,-,Taylor Swift,willow,-,7,93,73,2020-12-13,2,2020-12-20
87,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,87,1,,,,
88,-,ROTH BART BARON,月に吠える (feat. Kaho Nakamura),-,83,1,,,,
89,-,Arctic Monkeys,Body Paint,-,89,3,,,,
90,up,Red Hot Chili Peppers,Reach Out,93,90,2,,,,
91,-,Arctic Monkeys,Sculptures Of Anything Goes,-,91,1,,,,
92,up,Red Hot Chili Peppers,Fake as Fu@k,94,92,2,,,,
93,-,keshi,less of you,-,59,33,,,,
94,up,Red Hot Chili Peppers,Bella,95,94,2,,,,
95,-,Arctic Monkeys,Jet Skis On The Moat,-,95,1,,,,
96,down,WurtS,檸檬の日々,67,32,73,,,,
97,down,WurtS,サンタガール feat. にしな,70,17,37,,,,
98,down,WurtS,SWAM,50,32,4,,,,
99,down,WALK THE MOON,Shut Up and Dance,96,37,146,,,,
100,down,King Gnu,あなたは蜃気楼,76,18,148,,,,
