Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,-,Dokho & Anjunabeats,The Anjunabeats Rising Residency with Dohko,-,26,1,,,,
27,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",33,1,31,,,,
28,-,Nikko Culture,Let Me - EP,-,28,2,,,,
29,-,ZHU,GRACE,-,8,4,,,,
30,down,DEAMN,Save Me,17,9,11,,,,
31,down,LOONA,[X X],23,4,87,,,,
32,-,kiyosumi,"parasite, empty promises",-,32,1,,,,
33,-,Shygirl,fabric presents Shygirl (DJ Mix),-,33,1,,,,
34,down,D-Sturb,Through My Veins,14,14,2,,,,
35,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,6,12,,,,
36,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,10,6,,,,
37,-,Cash Cash,"Blood, Sweat & 3 Years",-,19,47,,,,
38,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,3,31,,,,
39,down,The Chainsmokers,Sick Boy,24,3,176,,,,
40,-,The Chainsmokers,Summertime Friends,-,1,24,,,,
41,up,Armin van Buuren,Asot 1152 - A State of Trance Episode 1152 (DJ Mix) [Top 50 of 2023 Special],91,11,7,,,,
42,-,Dombresky,Dombresky at EDC Las Vegas 2023: Stereo Bloom Stage (DJ Mix),-,42,1,,,,
43,-,T-ara,MIRAGE - EP,-,43,1,,,,
44,-,ayokay,If Only For a Moment - EP,-,44,1,,,,
45,up,Avicii,AVĪCI (01) - EP,56,7,186,,,,
46,down,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",20,17,11,,,,
47,-,Kygo,Cloud Nine,-,4,118,,,,
48,-,Emma Bunton,A Girl Like Me,-,48,2,,,,
49,-,Alok,Space Tracks - EP,-,46,2,,,,
50,down,Calvin Harris,Funk Wav Bounces Vol. 2,15,1,77,,,,
51,-,소녀시대,Oh!,-,17,28,,,,
52,up,Armin van Buuren,Feel Again,67,5,9,,,,
53,-,Gestört aber GeiL,#ZWEI,-,53,1,,,,
54,-,Various Artists,B.B.K.K.B.K.K. 10TH ANNIVERSARY,-,54,1,,,,
55,up,Avicii,TIM,57,4,176,,,,
56,-,Josh Wink,"Making Time: Josh Wink, Sep 24, 2023 (DJ Mix)",-,56,1,,,,
57,-,Calvin Harris,18 Months (Deluxe Edition),-,27,36,,,,
58,-,Various Artists,Ad:Trance 10,-,58,2,,,,
59,-,Jeremih,Don't Tell 'Em (Remixes) [feat. YG],-,59,1,,,,
60,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",19,10,23,,,,
61,-,Alan Walker,"Alan Walker at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,77,,,,
62,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,2,56,,,,
63,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,146,73,2021-01-24,73,2021-01-24
64,-,Cascada,Back On the Dancefloor,-,26,5,,,,
65,up,MYRNE,"Wayfarer, Vol. II (DJ Mix)",96,3,114,,,,
66,up,Kygo,Kids in Love (Re-Release),93,16,37,,,,
67,-,Dua Lipa,Club Future Nostalgia,-,2,111,,,,
68,-,Babalwa M,Pisces,-,68,1,,,,
69,-,Cascada,Everytime We Touch (Premium Edition),-,57,9,,,,
70,down,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",40,1,40,,,,
71,down,Cafe Lounge Resort,Chill Work: Good Times At Home Chill House Lounge (DJ Mix),61,61,3,,,,
72,down,アヴィーチー,True,48,3,211,,,,
73,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,73,1,,,,
74,-,Ferry Corsten,Blueprint (Without Voice-over),-,43,12,,,,
75,down,Wren Evans,Việt Kiều Đi Vào Club,25,1,27,,,,
76,down,Calvin Harris,Motion,21,4,134,,,,
77,-,The Chainsmokers,World War Joy,-,1,137,32,2019-12-08,15,2019-12-15
78,up,Gryffin,Gravity (Deluxe),85,9,53,,,,
79,-,Various Artists,SPD GAR 002,-,79,1,,,,
80,-,Blasterjaxx,"Spinnin’ Sessions ADE 2022: Blasterjaxx at Q Factory, Amsterdam",-,59,3,,,,
81,-,Cookiee Kawaii,"Club Soda, Vol. 2",-,57,4,,,,
82,-,Alex C.,Angel of Darkness (feat. Yasmin K.) [Remixes] - EP,-,82,1,,,,
83,-,Kygo,Thrill Of The Chase,-,2,36,,,,
84,-,Various Artists,NCS: The Best of 2017,-,5,158,,,,
85,-,"B-Frontliner, B-Front & Frontliner",Other Planets,-,62,2,,,,
86,down,The Chainsmokers,The Chainsmokers at Parookaville 2023 (DJ Mix),43,16,3,,,,
87,-,Avicii,The Days/Nights - EP,-,5,108,,,,
88,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,19,,,,
89,-,Various Artists,Global Underground: Select #5 (Mixed),-,76,2,,,,
90,-,Jesus Mendiola,Tribal House (Private Edits) - EP,-,90,1,,,,
91,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,5,18,,,,
92,-,Nhato,Colour Trance - EP,-,11,4,,,,
93,down,Haozi,Haolak (1404),86,31,8,,,,
94,-,Swedish House Mafia,Paradise Again,-,1,51,,,,
95,-,Madeon,Adventure (Deluxe),-,15,49,,,,
96,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 20,-,96,1,,,,
97,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",59,1,17,,,,
98,-,MAMAMOO,Memory,-,98,1,,,,
99,-,"Aardvarkk, Parasense, Dino Psaras & Kryptone",Heroic Dosas,-,99,1,,,,
100,down,SUPER JUNIOR-D&E,606 - EP,5,2,5,,,,
