Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,104,,,,
66,-,Aaron Neville,Summertime,-,66,2,,,,
67,down,Boney M.,Daddy Cool,8,3,102,,,,
68,down,Dusty Springfield,Son of a Preacher Man,56,5,76,,,,
69,up,En Vogue,Don't Let Go (Love),98,6,6,,,,
70,-,Sam Cooke,Sweet Leilani,-,70,1,,,,
71,-,Hot Chocolate,Every 1's a Winner (Single Version),-,5,42,,,,
72,-,Lee Fields,Your Face Before My Eyes,-,61,4,,,,
73,down,Barry White,Let the Music Play,9,9,52,,,,
74,-,Johnny Burgos,Love Bird,-,7,8,,,,
75,-,Weeland,Love ain't love no more (feat. Esther Cowens),-,34,7,,,,
76,-,Alicia Keys,Fallin' (Live),-,27,14,,,,
77,-,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),-,29,11,,,,
78,up,Tavares,Heaven Must Be Missing An Angel,79,14,15,,,,
79,-,Asa,Why Cant We (Live),-,79,1,,,,
80,-,25th Street Band & Joel Kibble,I'll Always Walk With You,-,80,1,,,,
81,-,Karen Ramirez,Troubled Girl,-,81,1,,,,
82,-,Johnny Bristol,Hang On In There Baby,-,82,1,,,,
83,-,Micah Edwards & David Blazer,Lovestone,-,11,12,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,1,152,,,,
85,-,The Supremes,Baby Love,-,76,3,,,,
86,-,Tina Turner,I Don't Wanna Lose You,-,2,51,,,,
87,-,Oleta Adams,Get Here,-,6,18,,,,
88,-,Tina Turner & Rod Stewart,It Takes Two,-,7,43,,,,
89,-,Alicia Keys,Underdog (Acoustic Version) [Live],-,35,3,,,,
90,down,Philip Bailey,Easy Lover,43,3,90,,,,
91,-,Musiq Soulchild,Lovecontract,-,3,55,,,,
92,-,Carmy Love,I Just Came to Dance,-,17,11,,,,
93,-,Doja Cat & Tyga,Juicy,-,93,1,,,,
94,-,aaron & Wandl,City Lights,-,94,1,,,,
95,down,Mary Wells,My Guy,65,18,8,,,,
96,-,Snoh Aalegra,I Want You Around,-,41,10,,,,
97,down,Pharrell Williams,Happy,3,1,46,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,77,2,,,,
99,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",28,5,76,,,,
100,-,FLO,Walk Like This,-,44,2,,,,
