Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Garden City Movement,Move On (Teen Daze Remix),44,20,59,,,,
46,down,Garden City Movement,Entertainment (Tropics Remix),45,21,59,,,,
47,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],49,42,59,,,,
48,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,16,57,,,,
49,up,Moby,Why Does My Heart Feel So Bad?,51,30,59,,,,
50,up,Whilk & Misky,Clap Your Hands (Solomun Remix),52,34,59,,,,
51,up,Die Antwoord,Ugly Boy,53,38,57,,,,
52,up,Status Quo,In the Army Now,54,28,59,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),62,39,58,,,,
54,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),57,21,54,,,,
55,up,The Cinematic Orchestra,To Build a Home,58,21,53,,,,
56,up,Die Antwoord,Enter the Ninja,63,54,59,,,,
57,up,Tiësto,Adagio for Strings,66,24,55,,,,
58,up,Vini Vici,The Tribe,67,48,24,,,,
59,up,The Chemical Brothers,Galvanize,64,45,56,,,,
60,up,Skrillex,Scary Monsters and Nice Sprites,69,32,57,,,,
61,up,The Avener & Kadebostany,Castle in the Snow,70,50,55,,,,
62,down,M.I.A.,Bad Girls,16,15,51,,,,
63,up,Dennis Lloyd,Snow White,71,28,45,,,,
64,up,M83,Wait,72,52,54,,,,
65,down,Infected Mushroom,I Wish,56,48,16,,,,
66,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],73,54,23,,,,
67,up,Chet Faker,1998,78,35,28,,,,
68,up,Garden City Movement,She's so Untouchable,80,30,22,,,,
69,up,Zero 7,Destiny (feat. Sia & Sophie Barker),83,58,17,,,,
70,up,Massive Attack,Teardrop,98,35,16,,,,
71,up,Röyksopp & Robyn,Do It Again,100,63,7,,,,
72,-,The Avener,To Let Myself Go (feat. Ane Brun),-,60,9,,,,
73,-,White Town,Your Woman,-,52,19,,,,
74,-,Major Lazer,Be Together (feat. Wild Belle),-,58,6,,,,
75,-,Nicolas Jaar,El Bandido,-,45,8,,,,
76,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,32,5,,,,
77,up,Serhat Durmus,Hislerim (feat. Zerrin),85,41,6,,,,
78,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,5,56,,,,
79,down,Jungle,Busy Earnin',11,6,55,,,,
80,-,Vanessa da Mata,Boa Sorte / Good Luck,-,52,3,,,,
81,-,Bubble,Abu Gosh,-,30,4,,,,
82,-,Red Axes,Sun My Sweet Sun,-,45,8,,,,
83,-,Eric Lévi,Ameno,-,64,4,,,,
84,-,Younger Brother,Happy Pills,-,54,2,,,,
85,down,Petit Biscuit,Sunset Lover,77,27,25,,,,
86,down,Ofenbach,Be Mine,60,25,53,,,,
87,-,David Guetta,Memories (feat. Kid Cudi),-,55,6,,,,
88,down,Hippie Sabotage,Devil Eyes,81,9,12,,,,
89,-,Caribou,Pelican Narrows,-,89,1,,,,
90,-,Yuksek,Beirut Ma Bet Mout (Extended Version),-,90,1,,,,
91,-,Unknown Brain & NotEvenTanner,Hollywood Perfect,-,91,1,,,,
92,-,"Breakbot, Irfane & Yuksek",Amal,-,92,1,,,,
93,-,The Prodigy,Music Reach (1/2/3/4),-,93,1,,,,
94,-,The Prodigy,Break & Enter (Remastered),-,94,1,,,,
95,-,Rey&Kjavik,All Alone (Lost Memories Version),-,95,1,,,,
96,-,Kraddy,Burn It Down,-,96,1,,,,
97,down,PONY X,Amour fou,42,42,2,,,,
98,down,Kodomo,Endless Waves,74,74,2,,,,
99,-,Nicolas Jaar,Colomb,-,99,1,,,,
100,-,ARTBAT,Tabu,-,88,2,,,,
