Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,"Nat ""King"" Cole",Unforgettable,28,9,57,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,26,2,57,,,,
28,down,Nina Simone,I Put a Spell On You,22,7,61,,,,
29,down,MATRANG,Мент,23,1,17,,,,
30,down,Nina Simone,Don't Let Me Be Misunderstood,17,1,59,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,9,57,,,,
32,down,Frank Sinatra,Come Fly With Me,27,18,47,,,,
33,down,Peggy Lee,Fever,31,15,57,,,,
34,down,Ray Charles,I've Got a Woman,32,13,57,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Summertime,38,5,61,,,,
36,down,Nina Simone,My Baby Just Cares for Me,33,10,56,,,,
37,up,Frank Sinatra,My Way (Remastered 2008),37,8,31,,,,
38,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,42,34,3,,,,
39,up,Perry Como,Papa Loves Mambo,46,26,49,,,,
40,down,David A. Stewart,Lily Was Here,29,9,57,,,,
41,up,maslo chernogo tmina,"сгинь, это мой джаз",43,8,51,,,,
42,up,Curtis Mayfield,Move On Up (Single Edit),53,5,54,,,,
43,up,Marilyn Monroe,I Wanna Be Loved By You,44,19,56,,,,
44,up,Rose-End,Копы (Грибы Tribute),66,29,7,,,,
45,up,Oscar Peterson Trio,Just In Time,62,43,3,,,,
46,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),69,14,16,,,,
47,down,"Grover Washington, Jr.",Winelight,25,25,7,,,,
48,up,Ramsey Lewis Trio,Here Comes Santa Claus,49,48,3,,,,
49,up,Björn Meyer,Traces of a Song,70,23,10,,,,
50,down,Bill Evans,Santa Claus Is Coming to Town,41,18,4,,,,
51,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,10,50,,,,
52,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,9,47,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Like a Prayer,93,9,6,,,,
54,up,maslo chernogo tmina,прошу,68,14,39,,,,
55,up,maslo chernogo tmina,Роберт Рождественский,83,17,33,,,,
56,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),40,10,13,,,,
57,down,Louis Prima,Just a Gigolo,54,19,53,,,,
58,up,George Benson,Give Me the Night,58,13,40,,,,
59,-,Chet Baker,That Old Feeling,-,59,1,,,,
60,-,Bugge Wesseltoft,Koral,-,13,27,,,,
61,down,Ray Charles,Georgia On My Mind,36,13,52,,,,
62,up,Louis Armstrong,Cool Yule,63,62,2,,,,
63,down,Diana Krall,If I Take You Home Tonight,50,50,3,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,33,,,,
65,up,OutKast,She's Alive,96,23,10,,,,
66,down,Karen Souza,Get Lucky,61,46,7,,,,
67,up,Ray Charles,"Hallelujah, I Love Her",79,16,49,,,,
68,-,Chet Baker,My Buddy,-,68,1,,,,
69,-,Chet Baker,But Not for Me,-,69,1,,,,
70,up,Nina Simone,Love Me or Leave Me,74,27,51,,,,
71,-,Chet Baker,There Will Never Be Another You,-,71,1,,,,
72,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,51,30,3,,,,
73,-,Chet Baker,Look for the Silver Lining,-,73,1,,,,
74,-,Kazumi Tateishi Trio,Jolly Old Saint Nicholas,-,74,1,,,,
75,down,The Vernon Spring,Sunset Village,52,7,9,,,,
76,-,Vince Guaraldi Trio,Track Meet,-,31,1,,,,
77,-,Louis Armstrong,La vie en rose,-,19,20,,,,
78,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,49,1,,,,
79,-,Frank Sinatra,"Theme From New York, New York",-,28,8,,,,
80,-,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),-,80,2,,,,
81,-,Etta James,I Just Want to Make Love to You,-,30,28,,,,
82,down,Slowly Rolling Camera,Nature's Ratio,73,24,8,,,,
83,down,Dinah Washington,Cry Me a River,39,24,51,,,,
84,-,Chet Baker,Winter Wonderland (Remastered),-,22,1,,,,
85,down,Louis Armstrong,"Hello, Dolly!",80,30,29,,,,
86,-,The Count Basie Orchestra,It's the Holiday Season,-,86,1,,,,
87,-,Ron Miles,The Rumor,-,25,9,,,,
88,-,Joseph Shabason,Broken Hearted Kota,-,18,15,,,,
89,down,"Grover Washington, Jr.",Make Me a Memory,45,42,5,,,,
90,-,Dinah Washington,Mad About the Boy,-,33,36,,,,
91,-,Frank Sinatra,"Theme from New York, New York",-,21,14,,,,
92,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,29,,,,
93,down,Louis Armstrong,La Vie en rose,76,20,48,,,,
94,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,94,1,,,,
95,down,Frank Sinatra,Moon River,89,37,32,,,,
96,-,Frank Sinatra,Summer Wind,-,21,3,,,,
97,down,Craymer & Aiivawn,Can't Take My Eyes off You,82,12,36,,,,
98,-,Ramsey Lewis Trio,We Three Kings,-,67,1,,,,
99,down,Frank Sinatra,Witchcraft,90,15,33,,,,
100,-,Tord Gustavsen Trio,Graceful Touch,-,17,8,,,,
