Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,34,1,,,,
35,-,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],-,35,1,,,,
36,down,Loreen,Tattoo,27,13,8,,,,
37,down,Jain,Makeba,20,4,9,,,,
38,-,NCT U,PADO,-,38,1,,,,
39,down,Jung Kook & Latto,Seven,11,1,8,,,,
40,-,Andmesh,Cinta Luar Biasa,-,1,113,,,,
41,up,Bruno Mars,When I Was Your Man,94,10,81,,,,
42,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),97,14,54,,,,
43,up,Adele,Hello,99,13,54,,,,
44,up,Sudirman,31 Ogos,86,6,11,,,,
45,-,Sia,Unstoppable,-,4,110,81,2019-11-10,81,2019-11-10
46,-,Miley Cyrus,Flowers,-,1,32,,,,
47,-,Faizal Tahir,Santai,-,3,40,,,,
48,down,Alan Walker & Emma Steinbakken,Not You,9,1,19,,,,
49,down,iKON,T.T.M,6,6,2,,,,
50,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),8,8,2,,,,
51,up,NewJeans,Super Shy,62,4,8,,,,
52,down,承桓,我會等,23,4,23,,,,
53,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,21,13,,,,
54,-,Chemsou Freeklane,Habibi,-,54,1,,,,
55,-,Eyqa Saiful,Buai-Buai,-,55,1,,,,
56,down,Selena Gomez,Single Soon,18,18,2,,,,
57,-,Jung Kook,My You,-,4,4,,,,
58,down,Henry Moodie,drunk text,42,4,17,,,,
59,-,"陈金水, 林子清 & 許不了",大二爷伯咒,-,59,1,,,,
60,-,Arash,Broken Angel (feat. Helena),-,60,4,,,,
61,-,Anggi Marito,Tak Segampang Itu,-,7,15,,,,
62,-,AGA & Grasshopper,So Sad (Live),-,62,1,,,,
63,-,a-mei,記得,-,63,1,,,,
64,-,Zealot周星星,毒藥,-,64,1,,,,
65,-,Ben Human,Shape Of Hamma,-,65,1,,,,
66,-,KRU,Kuasa Juara,-,66,1,,,,
67,-,NCT 2023,Golden Age,-,67,1,,,,
68,up,Elsya,Trauma (feat. Aan Story),85,30,7,,,,
69,-,Gracie Abrams,Mess It Up,-,69,2,,,,
70,-,EMIN,Камин (feat. JONY),-,26,1,,,,
71,-,郁可唯,長相思(古裝劇《長相思》小夭主題曲),-,71,2,,,,
72,-,V,Sweet Night,-,5,27,39,2020-03-15,39,2020-03-15
73,-,NCT U,The BAT,-,73,1,,,,
74,down,Tomok,Limitasi (feat. Ariz) [From Malbatt Misi Bakara Original Soundtrack],66,66,2,,,,
75,-,張杰,萬物不如你 (古裝劇《長相思》主題曲),-,75,1,,,,
76,-,War Wanarat,จำลอง,-,76,1,,,,
77,-,Yoga Lin,Garbage Baby,-,77,1,,,,
78,-,Kay Tse,成婚破浪,-,78,1,,,,
79,-,New & Jiew,ยาพิษ (ซนซน 40 ปี GMM GRAMMY),-,79,1,,,,
80,-,Half Ton Brother,忘了你忘了我 (DJ沈念版),-,80,1,,,,
81,-,Elsen Pro,El Watar El Hassas,-,81,1,,,,
82,-,Jihan Audy & Wandra Restus1yan,Kekasih Impian,-,82,1,,,,
83,-,Tommy Hong,我们不一样,-,83,1,,,,
84,-,Galuhky,Tentang Aku,-,84,1,,,,
85,-,Kayhin,GTA San Andreas (Marimba Version),-,85,1,,,,
86,-,Metha Zulia,Cinta Tak Harus Memiliki,-,86,1,,,,
87,-,NCT U,Call D,-,87,1,,,,
88,-,Half Ton Brother,Andy (Dj小帽版),-,88,1,,,,
89,-,Tai Verdes,FEELING THIS BAD NEVER FELT SO GREAT,-,89,1,,,,
90,-,李婉茹,梦里花,-,90,1,,,,
91,-,David Bay,Stefania,-,91,1,,,,
92,-,BOL4,Someday (feat. Ha Hyun Sang),-,92,1,,,,
93,-,Alan Tam,"You Yi Yong Zai (Dian Ying ""Shang Cheng Gu Shi"" Zhu Ti Qu)",-,93,1,,,,
94,-,GyeongseoYeji,Why Has Your Love Changed,-,94,1,,,,
95,-,Adele,Someone Like You,-,16,40,,,,
96,-,Elephant Music,Bulletproof (La Roux),-,96,1,,,,
97,-,黃星,老婆大人,-,97,1,,,,
98,-,Ed Sheeran,Photograph,-,2,45,,,,
99,-,A Great Big World & Christina Aguilera,Say Something,-,15,16,,,,
100,-,Chiang Ling & The Fabulous Echoes,Theme For A Dream,-,100,1,,,,
