Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,Rihanna,ANTI (Deluxe),51,4,222,,,,
35,up,Frank Ocean,channel ORANGE,54,15,79,,,,
36,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),66,13,31,,,,
37,down,Anna Vissi,Paraxenes Ikones,26,12,126,,,,
38,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),39,1,85,,,,
39,down,Troye Sivan,Something To Give Each Other,32,1,34,,,,
40,up,Rihanna,Good Girl Gone Bad: Reloaded,64,9,76,,,,
42,up,Giorgos Mazonakis,Agapo Simeni,42,2,241,,,,
45,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,14,14,3,,,,
46,up,Various Artists,Greek Summer 2023,46,5,54,,,,
47,up,Sabrina Carpenter,emails i can’t send fwd:,52,23,26,,,,
48,down,Lady Gaga,The Fame Monster,44,28,16,,,,
49,up,Giorgos Sabanis,Mono Ex Epafis (Platinum Edition),85,14,139,,,,
50,down,Angelina Mango,poké melodrama,17,17,3,,,,
51,up,Michael Jackson,Thriller,68,8,74,,,,
53,down,Lauryn Hill,The Miseducation of Lauryn Hill,43,12,7,,,,
54,up,RAYE,My 21st Century Blues,62,3,63,,,,
55,down,Pan Pan,Φαντασμαγορία Τρία,29,15,16,,,,
56,up,Monetochka,Молитвы. Анекдоты. Тосты.,91,58,4,,,,
57,up,Giorgos Sabanis,Logia Pou Kaine,79,12,220,,,,
58,down,Tate McRae,THINK LATER,38,2,28,,,,
60,down,Various Artists,Ellinika Ke Agapimena,35,10,99,,,,
61,up,Ariana Grande,Positions (Deluxe),94,1,158,10,2021-02-21,1,2021-02-28
62,down,Various Artists,Greek Summer Pop Classics,41,41,19,,,,
63,-,Various Artists,"Ta Pio Orea Laika, Vol. 1",-,22,61,,,,
64,down,Nalyssa Green,Poli Kali Sta Party,28,28,3,,,,
65,down,Lady Gaga,Chromatica,40,1,175,72,2020-05-24,1,2020-06-07
66,down,Notis Sfakianakis,Nychtes Magikes (Live),65,9,146,,,,
67,-,"Haris Alexiou, Sokratis Malamas & Alkinoos Ioannides",Αλεξίου - Μάλαμας - Ιωαννίδης (Live),-,9,213,,,,
68,down,Tamta,Identity Crisis (Deluxe Version),37,7,8,,,,
69,up,Anastasia,"O,ti M' Aresei (EP)",73,2,29,,,,
70,-,Haris Alexiou,Di' Efchon,-,37,6,,,,
71,up,Michalis Hatzigiannis,Zontana Sto Lykavito,82,10,96,,,,
72,-,Despina Vandi,Allaxa,-,57,10,,,,
73,down,Melisses,I Moni Epilogi,56,10,144,,,,
74,-,Johan Baeckström,Like Before,-,,1,,,,
75,-,Ariana Grande,Dangerous Woman,-,10,213,,,,
76,-,Michael Jackson,Bad,-,36,51,,,,
77,-,Ava Max,Heaven & Hell,-,3,109,91,2020-09-06,10,2020-09-27
78,-,Madonna,Ray of Light,-,24,25,,,,
79,-,Various Artists,Entehna Kalokerina,-,21,20,,,,
80,down,Nikos Ikonomopoulos,Proti Agapi,70,7,125,,,,
81,-,Miley Cyrus,Plastic Hearts,-,1,42,65,2020-10-25,2,2020-12-06
82,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,16,141,,,,
83,-,Beyoncé,BEYONCÉ (Platinum Edition),-,28,24,,,,
84,up,Haris Alexiou,Ως Την Άκρη Του Ουρανού Σου,95,47,28,,,,
85,-,Charli XCX,how i'm feeling now,-,14,7,28,2020-05-17,18,2020-05-24
86,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",I Epochi Tou Therismou,50,9,93,,,,
87,-,Helena Paparizou,Iparhi Logos,-,39,26,,,,
89,up,Harry Styles,Harry's House,90,1,109,,,,
90,down,Lana Del Rey,Chemtrails Over the Country Club,31,2,147,18,2021-03-21,2,2021-03-28
91,-,XXXTENTACION,?,-,12,127,35,2019-12-15,35,2019-12-15
92,down,Harry Styles,Fine Line,74,1,227,24,2019-12-08,1,2019-12-15
93,down,Vasilis Karras,Eimai Edo,55,1,34,,,,
94,down,Miley Cyrus,Endless Summer Vacation,75,1,61,,,,
95,-,Anna Vissi,Travma,-,49,12,,,,
96,-,Various Artists,Teatro Music Hall (Live),-,8,59,,,,
97,-,Pan Pan,Φαντασμαγορία Δύο,-,88,2,,,,
98,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,89,21,3,,,,
99,down,Notis Sfakianakis,Xxx Enthimion (Live),49,13,215,,,,
100,down,Daft Punk,Random Access Memories,59,10,111,41,2019-10-06,13,2021-02-28
