Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,Kenny G,Going Home (Edit),86,34,4,,,,
62,up,Pup Potato,สบายดีหรือเปล่า,62,32,4,,,,
63,up,Olivia Ong,I'll Get Back to You,64,41,4,,,,
64,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,66,24,4,,,,
65,up,Olivia Ong,First of May,65,9,4,,,,
66,down,George Benson,My Cherie Amour,55,29,4,,,,
67,up,Kenny G,The Moment,69,27,4,,,,
68,up,Singto Numchok,ฝากฟ้าทะเลฝัน,70,38,4,,,,
69,up,オリビア,Feelin So Good,74,43,4,,,,
70,-,Ray Charles,Georgia On My Mind,-,55,3,,,,
71,-,EggNut,Abode (feat. Anna Bo),-,71,1,,,,
72,up,"Grover Washington, Jr.",Winelight,75,31,4,,,,
73,up,Kenny G,Theme from Dying Young,77,42,4,,,,
74,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),71,30,4,,,,
75,-,EggNut,Not Your Usual Night,-,75,1,,,,
76,-,EggNut,Rainy Streets,-,76,1,,,,
77,-,George Lewis,Ice Cream,-,77,1,,,,
78,-,EggNut,"Coming Home, Pt. 1",-,78,1,,,,
79,down,Mellow Motif,"Tur Moon Rob Chun, Chun Moon Rob Tur",78,48,4,,,,
80,up,Kenny G,Everytime I Close My Eyes (with Babyface),88,45,4,,,,
81,up,Ella Fitzgerald,Misty,82,51,4,,,,
82,up,Cake B5,หมากเกมนี้,87,50,3,,,,
83,down,Zion.T,SNOW (feat. Lee Moon Sae),80,27,4,,,,
84,-,Frank Sinatra,That's Life (Remastered 2008),-,4,1,,,,
85,down,ออโตบาห์น,หนักใจ,67,4,4,,,,
86,down,Judy Garland,Over the Rainbow,84,31,4,,,,
87,-,Diana Krall,Desperado,-,60,2,,,,
88,-,Bobby Helms,Jingle Bell Rock,-,61,1,,,,
89,down,Bobby Darin,Beyond the Sea,72,18,4,,,,
90,-,Nina Simone,Be My Husband,-,90,1,,,,
91,-,Evgeny Pobozhiy,"The Aether (feat. Federico Malaman, Valeriy Stepanov & David Sagamonyants)",-,91,1,,,,
92,-,COFFEE MUSIC MODE,Walk(BOSSA VERSION),-,92,1,,,,
93,-,George Kahn & Jazz & Blues Revue,Cantaloupe Island,-,93,1,,,,
94,-,Scott Joplin,Elite Syncopations,-,94,1,,,,
95,-,Stringspace,Autumn Leaves (Duo),-,95,1,,,,
96,down,Smooth Jazz All Stars,My Humps,52,52,2,,,,
97,-,Twitter Tohobu,Septette for a Dead Princess,-,97,1,,,,
98,-,Bronk & Sven Zetterberg,Let's Straighten it Out,-,98,1,,,,
99,-,Cafe Music BGM Channel,Coffee Music,-,99,1,,,,
100,down,Mellow Motif,Sabuy Dee,94,62,3,,,,
