Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Rack & Ortiz,Davay,36,2,22,,,,
41,up,Melisses & Dj Kas,Viktoria,43,2,55,,,,
42,down,Snik,Millionaire,41,1,61,,,,
43,down,Light,Ttg,35,12,7,,,,
44,down,Sin Laurent & TOQUEL,Diamantia,39,3,13,,,,
45,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,11,1,,,,
46,up,"Oge, Apon & Rack",Apagoreumeno,78,46,2,,,,
47,up,Sin Laurent & TOQUEL,Pistoli,54,1,54,,,,
48,down,Light & Thug Slime,Xares,38,14,7,,,,
49,down,TOQUEL & Beyond,Rollie,34,15,6,,,,
50,down,TOQUEL,Sandra,48,6,86,,,,
51,-,Pop Smoke,More Time,-,29,1,,,,
52,down,Light,Blow Up,40,18,7,,,,
53,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,20,1,,,,
54,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,23,1,,,,
55,down,Light,Eksw,42,20,7,,,,
56,down,"Bossikan, RICTA & Chico Beatz",Demon,55,34,12,,,,
57,down,Mad Clip,Kotera,56,1,62,,,,
58,down,Drake,Wants and Needs (feat. Lil Baby),45,4,20,90,2021-03-07,3,2021-03-14
59,down,Light,Slide,50,27,5,,,,
60,down,"Mente Fuerte, Hawk & Baghdad",Caliente,59,4,89,,,,
61,down,"Rack, Immune & Strat",BCC Gang (feat. BeTaf Beats),49,16,8,,,,
62,-,RICTA & Koas,Ccinderella,-,49,1,,,,
63,-,Pop Smoke,Brush Em (feat. Rah Swish),-,47,1,,,,
64,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,41,1,,,,
65,up,Dave & Stormzy,Clash,84,34,2,,,,
66,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,40,1,,,,
67,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,63,1,,,,
68,-,RICTA & Koas,Dream Team,-,68,1,,,,
69,-,Pop Smoke,Mr. Jones (feat. Future),-,45,1,,,,
70,-,Pop Smoke,What's Crackin (feat. Takeoff),-,70,1,,,,
71,-,Pop Smoke,30 (feat. Bizzy Banks),-,70,1,,,,
72,-,"FLY LO, Mike G & BretBeats",Ali Baba,-,15,1,,,,
73,-,Pop Smoke,Coupe,-,67,1,,,,
74,-,Pop Smoke,Beat The Speaker,-,74,1,,,,
75,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],83,75,2,,,,
76,down,Light & Hawk,City Don't Love Me,62,4,29,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),71,39,22,,,,
78,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,78,1,,,,
79,-,Pop Smoke,Good News,-,79,1,,,,
80,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,80,1,,,,
81,-,Pop Smoke,Woo Baby Interlude,-,81,1,,,,
82,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,82,1,,,,
83,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,83,1,,,,
84,-,Pop Smoke,Merci Beaucoup,-,84,1,,,,
85,-,RICTA & Koas,Murda,-,85,1,,,,
86,down,Marseaux,Vodka Vissino,52,30,7,,,,
87,down,Megan Thee Stallion,Thot Shit,53,47,5,,,,
88,down,ArrDee,Oliver Twist,57,42,6,,,,
89,-,RICTA & Koas,Willie Wonka,-,89,1,,,,
90,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,85,9,81,,,,
91,up,Ricta,BALACLAVA,92,25,29,,,,
92,up,Travis Scott,HIGHEST IN THE ROOM,94,1,84,35,2019-10-06,2,2019-10-13
93,down,Light & Mad Clip,Capalot,68,30,5,,,,
94,-,"GAB, Strat & Ivan Greko",Bratan,-,90,1,,,,
95,down,Light & Thug Slime,Facemask,63,30,5,,,,
96,down,DJ the Boy & Dani Gambino,Ela Parto,89,17,23,,,,
97,down,DJ Khaled,GREECE (feat. Drake),91,1,48,24,2020-07-26,24,2020-07-26
98,down,Dani Gambino & Immune,CARLOS TEVEZ,60,20,20,,,,
99,-,"Dani Gambino, Wang & DJ the Boy",1000 Kosmoi,-,58,4,,,,
100,down,Rack & Dof Twogee,Alithies,69,20,8,,,,
