Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Powfu,Death Bed (feat. beabadoobee),-,14,1,100,2020-03-01,7,2020-04-26
50,down,Hrcls,"Frío, Frío, Frío",9,8,13,,,,
51,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,15,3,,,,
52,-,Beastie Boys,Sure Shot,-,52,1,,,,
53,-,IVVO,Classic Shit,-,15,1,,,,
54,-,Kendrick Lamar,Good Kid,-,54,1,,,,
55,-,Fabro,Fotos,-,55,1,,,,
56,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,3,1,,,,
57,-,Critta,Don't Come Back,-,57,1,,,,
58,-,Beastie Boys,Fight for Your Right,-,8,3,,,,
59,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,6,4,,,,
60,up,Ant-1993,Amargo,89,7,3,,,,
61,-,A Tribe Called Quest,Stressed Out (feat. Faith Evans) [LP Version],-,61,1,,,,
62,-,Ana Tijoux,Pa Que (feat. PJ Sin Suela),-,45,1,,,,
63,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,18,3,,,,
64,down,Smith The Mister,Riviera,16,3,5,,,,
65,down,Brasstracks,Say U Won't,14,3,12,,,,
66,down,DJ Tone Pesci,Intro,59,42,4,,,,
67,-,7 AM,Gummo of Dumb Hoes,-,42,10,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,41,26,2019-10-06,26,2019-10-06
69,down,Duke & Terra,Me Haces Enloquecer,56,7,4,,,,
70,down,Southcity,Sex/Drugs/Rock N Roll,66,13,3,,,,
71,down,Daniel Devita,El Gol del Siglo,40,5,2,,,,
72,-,Pyrelli,Freestyle (Bonus Track),-,72,1,,,,
73,-,T-Time,Bonneville,-,45,1,,,,
74,-,The Game,Hate It Or Love It (feat. 50 Cent),-,1,13,,,,
75,-,Snoop Dogg,G Funk (Intro),-,42,1,,,,
76,-,Disperso,Fuegos artificiales,-,43,5,,,,
77,-,Ian Yayo,Block (feat. Ad),-,3,13,,,,
78,-,Emcikre,Comensal,-,78,1,,,,
79,-,HavenSCourtCity,Intro,-,4,4,,,,
80,-,Milo,Vas a Olvidar,-,2,9,,,,
81,-,Big C,Seis Anos,-,34,1,,,,
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,24,,,,
83,down,WOS,MELÓN VINO,4,4,31,,,,
84,-,J Dilla,Motor City 1,-,53,4,,,,
85,up,B-Unik,2times (feat. Heyci & Yankei),85,36,12,,,,
86,-,Dub Pistols,Alive (feat. Red Star Lion),-,21,9,,,,
87,down,Frijo & Bizarrap,Te Paso a Buscar,67,7,14,,,,
88,down,The Black Eyed Peas,Pump It,63,6,14,,,,
89,down,Anderson .Paak,Lockdown,51,13,2,,,,
90,-,Simebeatz,Made in sud,-,90,1,,,,
91,down,Sara Hebe,La Noche (feat. Mi$$Il),60,12,16,,,,
92,-,The Dos Reis,Era Meu Talismã,-,92,1,,,,
93,-,Eminem,Without Me,-,6,24,,,,
94,-,Brady Ellis,Ain't My Thang,-,61,3,,,,
