Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,The Piano Guys,Cello Wars,-,23,1,,,,
33,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,33,1,,,,
34,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,17,1,,,,
35,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,23,1,,,,
36,-,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",-,36,1,,,,
37,-,The Piano Guys,Moonlight,-,8,1,,,,
38,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,38,1,,,,
39,-,Alexandra Stréliski,Interlude,-,9,1,,,,
40,-,The Piano Guys,Avatar (The Theme),-,40,1,,,,
41,-,Daniel Lozakovich & Stanislav Soloviev,"Six Romances, Op. 6, TH 93: 6. None but the Lonely Heart (Arr. Elman)",-,41,1,,,,
42,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,42,1,,,,
43,-,Garreth Broke,Process (Event Horizon),-,14,1,,,,
44,-,Michael Silverman,Mozart: Piano Sonata In a Major,-,44,1,,,,
45,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: II,-,45,1,,,,
46,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,46,1,,,,
47,-,The Piano Guys,Arwen's Vigil,-,47,1,,,,
48,-,Jef Martens,Before You Close Your Eyes,-,9,1,,,,
49,-,The Piano Guys,In My Blood / Swan Lake,-,9,1,,,,
50,-,Víkingur Ólafsson,For Jóhann,-,6,1,,,,
51,-,Sally Fletcher,Girl W/Flaxen Hair,-,51,1,,,,
52,-,Sally Fletcher,Musetta's Waltz,-,52,1,,,,
53,-,Sally Fletcher,Arabian Dance,-,53,1,,,,
54,-,Maurice Sawin,Snowflakes,-,5,1,,,,
55,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,55,1,,,,
56,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,35,1,,,,
57,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,46,1,,,,
58,-,Finghin Collins,Gymnopédie No. 1,-,33,1,,,,
59,-,Daigo Hanada,Two Birds,-,59,1,,,,
60,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,33,1,,,,
61,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,61,1,,,,
62,-,Ola Gjeilo,Still,-,1,1,,,,
63,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,18,1,,,,
64,-,Duo Varnerin,"Beau soir, L. 6 (Arr. for Guitar & Voice)",-,64,1,,,,
65,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,1,,,,
66,-,Christoph Sietzen,Glassworks: I. Opening,-,66,1,,,,
67,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,55,1,,,,
68,-,The Piano Guys,Flicker,-,32,1,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,1,,,,
70,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,1,,,,
71,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,71,1,,,,
72,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,32,1,,,,
73,-,Miloš Karadaglić & Jess Gillam,"7 Canciones Populares Españolas: 5. Nana (Transc. Llobet, Pujol)",-,73,1,,,,
74,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,64,1,,,,
75,-,Abdel Rahman el Bacha,Oeuvres de jeunesse: IV. Chant d’amour,-,75,1,,,,
76,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,70,1,,,,
77,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,5,1,,,,
78,-,Ashley Wass,Lullaby,-,78,1,,,,
79,-,Céline Morgan,Under the Milky Way,-,33,1,,,,
80,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,80,1,,,,
81,-,Lambert,Lose,-,51,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,82,1,,,,
83,-,The Piano Guys,The Mission / How Great Thou Art,-,39,1,,,,
84,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,47,1,,,,
85,-,"Hans Zimmer, Eric Whitacre Singers, Eric Whitacre & Hila Plitmann",Time (Live),-,85,1,,,,
86,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,79,1,,,,
87,-,The Piano Guys,More Than Words,-,48,1,,,,
88,-,Norman Dück,Into the Night,-,88,1,,,,
89,-,Sally Fletcher,Come Back to Sorrento,-,89,1,,,,
90,-,Ólafur Arnalds,saman,-,4,1,,,,
91,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,91,1,,,,
92,-,Sally Fletcher,Canon In D,-,88,1,,,,
93,-,Sally Fletcher,The Swan,-,93,1,,,,
94,-,Anne Queffélec,"Piano Sonata No. 12 in F Major, K. 332/300k: II. Adagio",-,94,1,,,,
95,-,The Piano Guys,Hello / Lacrimosa,-,95,1,,,,
96,-,The Piano Guys,Without You,-,85,1,,,,
97,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,61,1,,,,
98,-,Sally Fletcher,"Etude, Op. 10, No. 3",-,98,1,,,,
99,-,Huw Watkins,Arcadia,-,7,1,,,,
100,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,25,1,,,,
