Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,The Chainsmokers,Closer (feat. Halsey),65,1,28,,,,
37,up,Nacho Marco,Middays,47,12,24,,,,
38,up,Kungs,Don't You Know (feat. Jamie N Commons),74,15,26,,,,
39,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),42,1,11,,,,
40,-,DJ K-SEXY,Trash Talk,-,40,1,,,,
41,-,Marshmello & Bastille,Happier,-,3,31,74,2019-10-06,74,2019-10-06
42,down,"Calvin Harris, Sam Smith",Promises,27,7,17,,,,
43,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,43,3,,,,
44,-,Wild Cherry,Play That Funky Music,-,8,9,,,,
45,-,Sonny Fodera,Always Gonna Be (feat. Alex Mills),-,26,2,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,26,,,,
47,-,Sigala & Paloma Faith,Lullaby,-,6,11,,,,
48,-,Lodato,Good,-,8,14,,,,
49,-,Steve Aoki & Felix Jaehn,Inside out (feat. Jamie Scott),-,9,5,,,,
50,up,Calvin Harris,My Way,70,2,21,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,9,27,,,,
52,-,VAVO & TalkSick,Like Nobody,-,4,13,,,,
53,-,Karen Harding & Digital Farm Animals,Undo My Heart (Gotsome Remix),-,53,3,,,,
54,down,Jonas Blue,Mama (feat. William Singe),45,2,8,,,,
55,-,Disciples,On My Mind,-,55,1,,,,
56,-,Riggi & Piros & VENIICE,My Feelings (with RANI),-,24,1,,,,
57,down,Jonas Blue,Rise (feat. Jack & Jack),28,5,23,,,,
58,up,Clean Bandit,I Miss You (feat. Julia Michaels),66,17,5,,,,
59,down,Regard & Raye,Secrets,30,5,15,84,2020-06-14,62,2020-06-28
60,-,Zedd & Elley Duhé,Happy Now,-,2,9,,,,
61,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,1,,,,
62,up,Martin Garrix & Troye Sivan,There for You,79,10,14,,,,
63,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,12,12,,,,
64,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,64,1,,,,
65,-,Draganov Veaceslav,Upbeat,-,1,1,,,,
66,down,謝金燕,姐姐,2,2,17,,,,
67,-,"Vato Gonzalez, Lethal Bizzle & Donae'o",Not a Saint (Radio Edit),-,55,1,,,,
68,-,Avicii,Pure Grinding,-,21,1,,,,
69,down,Tiësto & Mabel,God Is a Dancer,31,2,31,,,,
70,-,22Bullets,Crazies Do (Extended Mix),-,11,1,,,,
71,down,Todd Terry,Something Goin' On (In Your Soul),61,32,8,,,,
72,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Sevenn Remix),-,72,2,,,,
73,-,TIEKS,Sunshine (feat. Dan Harkna) [Extended Mix],-,35,1,,,,
74,-,Diplo & SIDEPIECE,On My Mind,-,12,10,,,,
75,-,SAINt JHN,Roses (Imanbek Remix),-,8,1,,,,
76,-,Various Artists,Ibiza 2013 Classics Mix,-,76,2,,,,
77,down,Culture Beat,Mr. Vain,52,3,14,,,,
78,-,David Guetta & Sia,Flames,-,25,12,,,,
79,-,Two Friends,Looking At You (feat. Sam Vesso) [BLVD. Remix],-,58,2,,,,
80,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,60,10,,,,
81,up,Duke Dumont,I Got U (feat. Jax Jones),95,2,7,,,,
82,-,Joel Corry,Lonely (Tobtok Remix),-,82,1,,,,
83,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,21,3,,,,
84,down,Danny Avila,Hard To Love,81,4,17,,,,
85,-,Delacey,My Man (Louis Bell Remix),-,21,10,,,,
86,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,8,13,,,,
87,down,Avicii,SOS (feat. Aloe Blacc),44,5,24,,,,
88,down,Jax Jones,Breathe (feat. Ina Wroldsen),8,8,11,,,,
89,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),55,37,12,,,,
90,-,ジャメリア,Thank You,-,2,2,,,,
91,-,Fuenka,Bogano (Extended Mix),-,91,1,,,,
92,-,Jade,Don't Walk Away,-,4,7,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,12,,,,
94,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,47,7,,,,
95,down,Rui Da Silva,"Touch Me (Original 12"" Mix)",90,35,11,,,,
96,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,13,13,,,,
97,-,Corona,The Rhythm Of The Night,-,97,1,,,,
98,-,Avicii,For a Better Day,-,15,4,,,,
99,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,17,1,,,,
100,down,Mariano,Apologies,69,59,4,,,,
