Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Tito El Bambino,"Sol, Playa y Arena",42,14,89,,,,
42,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),79,33,89,,,,
43,up,Shamanes Crew,Se Libre (feat. Movimiento Original),80,34,87,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,43,30,90,,,,
45,down,Dread Mar I,Tu sin mi,3,1,86,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,44,22,90,,,,
47,up,Cultura Profética,Baja la Tensión,48,40,4,,,,
48,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,31,87,,,,
49,down,Dr. Alban,It's My Life,46,32,89,,,,
50,down,Tony Dize,Quizas,47,39,73,,,,
51,up,Bob Marley & The Wailers,Stir It Up,64,34,90,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,10,89,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,50,11,84,,,,
54,down,Cultura Profética,Para Estar,51,40,4,,,,
55,up,Dread Mar I,Más Allá de Tus Ojos,77,14,90,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,34,90,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,52,27,90,,,,
58,down,Los Cafres,Tus ojos,55,9,89,,,,
59,down,Dread Mar I,Árbol sin hojas,56,13,87,,,,
60,down,Matisyahu,Time of Your Song,57,16,90,,,,
61,down,Protoje,Rasta Love (feat. Ky-Mani Marley),59,43,78,,,,
62,down,Shaggy,That Love,60,17,90,,,,
63,down,SOJA,Here I Am (feat. Rebelution),62,17,90,,,,
64,up,Wisin & Yandel,Yo Te Quiero,65,39,55,,,,
65,up,SOJA,She Still Loves Me (Acoustic 2010),66,23,90,,,,
66,up,SOJA,When We Were Younger,67,21,90,,,,
67,up,The Wailers,I Shot the Sheriff,68,37,90,,,,
68,up,SOJA,Everything Changes,69,13,89,,,,
69,up,SOJA,Tell Me,70,24,90,,,,
70,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),71,14,89,,,,
71,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",73,50,89,,,,
72,up,UB40,Red Red Wine (12'' Version),74,36,86,,,,
73,down,J Boog,Let's Do It Again,72,29,78,,,,
74,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,24,27,,,,
75,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),76,53,90,,,,
76,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,30,89,,,,
77,up,"Franco ""El Gorilla""",Dame un Kiss,82,29,89,,,,
78,up,Shaggy,Fired Up (F*ck the Rece$$ion!),84,32,90,,,,
79,up,Jawsh 685,Laxed (Siren Beat),85,34,59,,,,
80,up,Shamanes Crew,Aun Te Amo,87,62,90,,,,
81,up,Tito El Bambino,El Tra,88,42,90,,,,
82,up,SOJA,I Don't Wanna Wait,89,36,90,,,,
83,down,Zimbabwe,Traición a la Mexicana,81,26,86,,,,
84,down,Inner Circle,Games People Play,20,3,88,,,,
85,down,Natiruts,"Sorri, Sou Rei",25,3,89,,,,
86,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),93,55,90,,,,
87,up,Los Cafres,Bastará,94,21,90,,,,
88,up,Dread Mar I,Sálvame,90,29,87,,,,
89,up,SOJA,Rest of My Life (Bonus Track),100,45,87,,,,
90,-,Migue Osores,Tú no vendrás,-,90,1,,,,
91,-,Gondwana,Aire de Jah,-,47,88,,,,
92,-,Soldiers of Jah Army,True Love,-,48,79,,,,
93,down,Los Cafres,Casi q' me pierdo,61,17,90,,,,
94,down,Justin Wellington,Iko Iko (feat. Small Jam),75,15,20,,,,
95,up,Zimbabwe,Loco de Atar,99,22,16,,,,
96,-,"Damian ""Jr. Gong"" Marley",There for You,-,79,5,,,,
97,down,Natiruts,Quero Ser Feliz Também,91,42,4,,,,
98,down,Dread Mar I,Mi Amor,83,34,9,,,,
99,-,Tio Chencho,La Llevo Al Cielo,-,99,1,,,,
100,-,Shamanes Crew,Se Ve Sola,-,61,84,,,,
