Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,3,86,,,,
23,up,I Musici,Canon in D,24,14,86,,,,
24,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,17,86,,,,
25,up,Sting,Fields of Gold (New Version),27,16,51,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,7,86,,,,
27,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,17,50,,,,
28,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,20,84,,,,
29,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",28,18,85,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,21,84,,,,
31,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",33,19,82,,,,
32,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,6,75,,,,
33,-,Luciano Pavarotti & Frank Sinatra,My Way,-,33,1,,,,
34,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,9,84,,,,
35,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,21,84,,,,
36,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",36,7,74,,,,
37,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,10,83,,,,
38,up,Il Divo,My Way (A Mi Manera) [Live],38,12,82,,,,
39,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",39,11,81,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],40,15,82,,,,
41,up,Seymour Rubinstein,Por Una Cabeza,41,16,74,,,,
42,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,17,83,,,,
43,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,18,83,,,,
44,-,"Paris Opera Orchestra, Georges Prêtre & Orchestre de l'Opéra National de Paris","Les Pêcheurs de perles, Act I: Je crois entendre encore (Nadir)",-,44,1,,,,
45,-,"Simon Wright, Balsom Ensemble & Alison Balsom","Music for the Royal Fireworks, HWV 351: I. Overture (Adagio)",-,45,1,,,,
46,-,Isabel Martinez,Isal,-,46,1,,,,
47,-,"Marco Armiliato, Orchestra, Elton John & Luciano Pavarotti",Live Like Horses,-,47,1,,,,
48,-,"ヨーヨー・マ, Frank Corliss, Edwin Barker & Nestor Marconi",Milonga del Angel,-,48,1,,,,
49,-,Susan Boyle,I Dreamed a Dream,-,3,73,,,,
50,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,11,79,,,,
51,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],45,19,82,,,,
52,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,46,17,82,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,19,73,,,,
54,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,48,21,82,,,,
55,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",50,22,71,,,,
56,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,47,41,78,,,,
57,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),51,23,79,,,,
58,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,52,25,78,,,,
59,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),90,21,67,,,,
60,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,63,34,81,,,,
61,-,"Elizabeth Connell, Claudio Abbado, London Symphony Orchestra, Karita Mattila & London Symphony Chorus","Symphony No. 2 in B-Flat Major, Op. 52 ""Hymn Of Praise"": V. ""Ich harrete des Herrn""",-,61,1,,,,
62,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto Grosso ""Feuerwerksmusik, D-Dur, HWV 351: I. Ouverture. Adagio-Allegro",-,62,1,,,,
63,-,London Philharmonic Orchestra & Sir Adrian Boult,Epic March,-,63,1,,,,
64,-,Craig Ogden,"Field of Dreams (From ""Field of Dreams"")",-,64,1,,,,
65,down,Il Divo,Heroe,59,24,71,,,,
66,-,"Itzhak Perlman, English Chamber Orchestra & Daniel Barenboim",Violin Concerto in D minor (after Harpsichord Concerto BWV 1052): III. Allegro,-,66,1,,,,
67,-,Orquesta Sinfonica Del Estado De Mexico & Enrique Bátiz,"Sinfonia No. 5 in C Minor, Op. 67: I. Allegro con brio",-,67,1,,,,
68,-,Dalton Baldwin & Elly Ameling,"3 Poèmes de Stéphane Mallarmé, L. 135: I. Soupir",-,68,1,,,,
69,-,"René Jacobs, Simon Keenlyside, Maria Bayo, Concerto Vocale & Marcello Lippi","La Calisto, ACT III, Scene 8: ""Mio tonante"" (Calisto)",-,69,1,,,,
70,-,"Rodrigo Leão, Orquestra Gulbenkian & Coro Gulbenkian",O Retiro,-,70,1,,,,
71,-,"Itzhak Perlman, English Chamber Orchestra & Daniel Barenboim","Violin Concerto in D Minor (after Harpsichord Concerto, BWV 1052): II. Adadio",-,71,1,,,,
72,-,Michael Rose,"Etude in F Major, Op. 35, No. 5: Allegro Barbaro",-,72,1,,,,
73,-,"Itzhak Perlman, English Chamber Orchestra & Daniel Barenboim","Violin Concerto in D Minor (after Harpsichord Concerto, BWV 1052): I. Allegro",-,73,1,,,,
74,-,"René Jacobs, Graham Pushee, Concerto Vocale & Alessandra Mantovani","La Calisto, ACT III, Scene 7: ""Dolcissimi baci"" (Diana e Endimione)",-,74,1,,,,
75,-,"René Jacobs, Maria Bayo, Sonia Theodoridou & Concerto Vocale","La Calisto, ACT II, Scene 5: ""Sgorgate anco sgorgate"" (Calisto)",-,75,1,,,,
76,-,"Itzhak Perlman, Neil Black, English Chamber Orchestra & Daniel Barenboim","Concerto for Violin and Oboe in C Minor, BWV 1060: III. Allegro",-,76,1,,,,
77,-,Michael Rose,"Etude in D Minor, Op. 39, No. 2: En rhytme molossique",-,77,1,,,,
78,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,60,26,69,,,,
79,-,"René Jacobs, Concerto Vocale & Alessandra Mantovani","La Calisto, ACT II, Scene 2: ""Candidi corridori"" (Diana)",-,79,1,,,,
80,-,Michael Rose,"Recueil De Chants in E Major, Op. 38, No. 1: Assez vivement",-,80,1,,,,
81,-,"Eric Gallon, René Michon & Philippe Demanget","Concertino pour trompette, saxophone et piano: III. Toccata",-,81,1,,,,
82,-,Michael Rose,"Esquisse in F Minor, Op. 63, No. 2: Le staccatissimo",-,82,1,,,,
83,-,"René Jacobs, Concerto Vocale, Dominique Visse & Gilles Ragon","La Calisto, ACT I, Scene 13: ""Ninfa bella che mormora"" (Il Satirino)",-,83,1,,,,
84,-,"Eric Gallon, René Michon & Philippe Demanget","Concertino pour trompette, saxophone et piano: II. Adagio",-,84,1,,,,
85,-,Michael Rose,"Etude in C-Sharp Minor, Op. 39 No. 9: Concerto for Solo Piano - III. Allegretto alla Barbaresca",-,85,1,,,,
86,-,"Eric Gallon, René Michon & Philippe Demanget","Concertino pour trompette, saxophone et piano: I. Allegro ma non troppo",-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,87,1,,,,
88,-,Philippe Demanget & Eric Gallon,Sonate pour trompette et piano: III. Allegretto,-,88,1,,,,
89,-,Philippe Demanget & Eric Gallon,Sonate pour trompette et piano: II. Moderato,-,89,1,,,,
90,-,Guiseppe Di Stefano,Puccini - Tosca - E Lucevan Le Stelle,-,90,1,,,,
91,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",44,36,79,,,,
92,-,Jussi Björling and His Orchestra & Nils Grevilius,Turandot: Nessun Dorma,-,92,1,,,,
93,-,Philippe Demanget & Eric Gallon,Sonate pour trompette et piano: I. Allegro,-,93,1,,,,
94,-,"Guiseppe Di Stefano, Orchestra del Teatro alla Scala di Milano & Bytulio Serafin",Rigoletto: La Donna È Mobile,-,94,1,,,,
95,-,"Mado Robin, Agnes Disney, The Orchestra Of The Opera-Comique, Paris & Georges Sebastian",Lakme: Viens Mallika...Sous Le Dôme Epais,-,95,1,,,,
96,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,16,86,,,,
97,down,The Piano Guys,A Thousand Years,73,8,55,,,,
98,down,Ludovico Einaudi,Primavera,62,43,74,,,,
99,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",64,39,69,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,85,1,42,,,,
