Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Mata,Mata Montana,-,12,30,,,,
81,down,HammAli & Navai,А если это любовь?,56,17,5,,,,
82,-,Tymek,Poza Kontrolą,-,13,37,,,,
83,-,Mata & DJ Flip,Tango,-,14,20,,,,
84,-,"Oki, Gedz & Magiera",Siri,-,26,1,,,,
85,down,DIOR & Samo & ID,Положение,69,69,3,,,,
86,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,61,4,14,65,2020-04-26,1,2020-05-03
87,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),70,40,12,,,,
88,-,Quebonafide,Łajza,-,13,16,,,,
89,down,Żabson,Floyd Mayweather,81,7,35,,,,
90,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),44,44,3,16,2020-07-19,16,2020-07-19
91,up,Miyagi & Andy Panda,Психопатия,95,91,2,,,,
92,down,6ix9ine & Nicki Minaj,TROLLZ,59,9,7,89,2020-06-14,4,2020-06-21
93,down,SB Maffija,"Przepis na dzień dobry (feat. Białas, Jan-rapowanie, Lanek, Moli, Beteo, KACPERCZYK)",73,20,8,,,,
94,down,PRO8L3M,Skrable,85,4,26,,,,
95,up,Miyagi & Andy Panda,Мало нам,100,95,2,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,29,34,,,,
97,-,Rakhim,Fendi,-,44,1,,,,
98,-,Miyagi & Andy Panda,Medicine,-,98,1,,,,
99,down,White 2115,California,74,19,7,,,,
100,down,Juice WRLD & Halsey,Life's a Mess,38,38,3,84,2020-07-12,20,2020-07-19
