Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,Herbie Hancock,Stitched Up (feat. John Mayer),24,17,161,,,,
27,down,Glenn Miller and His Orchestra,In the Mood,25,6,152,,,,
28,down,Mel Tormé,Comin' Home Baby,26,2,103,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,125,,,,
30,-,Nina Simone,Just Like Tom Thumb's Blues,-,30,1,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,13,115,,,,
32,-,大西順子,Flor de Organdi,-,32,1,,,,
33,-,Above & Beyond,Aladdin and the King of Thieves,-,33,1,,,,
34,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,1,179,,,,
35,-,BIGYUKI,"Theiā (feat. エリック・ハーランド, 中村泰士 & ランディ・ラニヨン)",-,35,1,,,,
36,-,Akira Ishikawa & His Count Buffalos,Prayer,-,36,1,,,,
37,-,Maggie Nicols,"Whatever Arises, Pt. 1",-,37,1,,,,
38,down,Katie Noonan,Blackbird,28,20,112,,,,
39,-,The Art Van Damme Quintet,The Man I Love,-,39,1,,,,
40,-,John Carroll Kirby,Oropendola,-,40,1,,,,
41,-,Maggie Nicols,Donnie and Zouina,-,41,1,,,,
42,down,Nina Simone,To Love Somebody,30,23,102,,,,
43,-,Natalie Cole,L-O-V-E,-,43,1,,,,
44,-,Nick Depinna & Ross Garren,The Heist,-,44,1,,,,
45,-,Shtriker Big Band,Chunky Monkey,-,45,1,,,,
46,-,Anastassiya Petrova,The Gift of Life,-,46,1,,,,
47,-,Maggie Nicols,Slow Within the Urgency,-,47,1,,,,
48,-,Jo Jones Trio,Jive at Five,-,48,1,,,,
49,-,Toshiko Akiyoshi,Solidado,-,49,1,,,,
50,-,Meg Birch,Summer of '69,-,50,1,,,,
51,-,Sachal Studios Orchestra,Garota De Ipanema (The Girl from Ipamena),-,51,1,,,,
52,-,Rita Payés & Elisabeth Roma,Quien Lo Diría,-,52,1,,,,
53,-,dig,Fringe Dweller,-,53,1,,,,
54,-,Sonny Rollins,In a Sentimental Mood,-,54,1,,,,
55,-,Toshiko Akiyoshi,Gone With the Wind,-,55,1,,,,
56,-,Meg Birch,Hey Ya!,-,56,1,,,,
57,-,Louis Prima & Wingy Manone,The Lady In Red,-,57,1,,,,
58,-,Meg Birch,Livin' on a Prayer,-,58,1,,,,
59,-,Ekdahl Bagge Big Band,Black Swan,-,59,1,,,,
60,-,Anna Salleh,Doce de Coco,-,60,1,,,,
61,-,Al Jarreau,Boogie Down,-,61,1,,,,
62,-,Joe Torres,Sunny (Remastered),-,62,1,,,,
63,-,Ekdahl Bagge Big Band,Oriental Express,-,63,1,,,,
64,-,Cal Tjader,Ill Wind (You're Blowing Me No Good),-,64,1,,,,
65,-,Miles Davis Quintet,There Is No Greater Love,-,65,1,,,,
66,-,Wingy Manone,When I Get You Alone Tonight,-,66,1,,,,
67,-,Harry Stoneham Trio,Georgia On My Mind (Live),-,67,1,,,,
68,-,Ekdahl Bagge Big Band,Let's Hook Up!,-,68,1,,,,
69,-,The Spaniels,Goodnite Sweetheart Goodnite,-,69,1,,,,
70,-,Howard Roberts,Dirty Old Bossa Nova,-,70,1,,,,
71,-,luv.ly,Time Flies. (Withluv'),-,71,1,,,,
72,-,Henry Red Allen,Funny Feathers Blues,-,72,1,,,,
73,-,Masabumi Kikuchi,If I Said the Sky Was Falling,-,73,1,,,,
74,-,Jazz Instrumental Relax Center,Jazz Instrumental,-,74,1,,,,
75,-,Frances Bergen & Art Van Damme Quintet,Soft Lights and Sweet Music,-,75,1,,,,
76,-,George Shearing,Bluesette,-,76,1,,,,
77,-,Ben Webster,Early Autumn,-,77,1,,,,
78,-,The Swing Cats Big Band,We'll Get It,-,78,1,,,,
