Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Aleš Brichta,Výlet Do Bájí,-,7,0,,,,
44,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,0,,,,
45,up,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],57,7,0,,,,
46,-,Queen,We Are the Champions (Live Aid),-,7,0,,,,
47,-,Eric Clapton,I Shot the Sheriff,-,47,0,,,,
48,-,Bloodhound Gang,The Bad Touch,-,4,0,,,,
49,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,1,0,,,,
50,-,Paul McCartney,Hope of Deliverance (Live in New York),-,50,0,,,,
51,-,System Of A Down,Lonely Day,-,11,0,,,,
52,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,0,,,,
53,up,Alannah Myles,Black Velvet,88,1,0,,,,
54,-,Guano Apes,Open Your Eyes,-,13,0,,,,
55,up,Midnight Oil,Beds Are Burning,89,3,0,,,,
56,-,Rod Stewart,Young Turks,-,27,0,,,,
57,-,Rod Stewart,I Don't Want to Talk About It,-,57,0,,,,
58,-,P.O.D.,Youth of the Nation,-,36,0,,,,
59,-,David Bowie,Ashes to Ashes (Live),-,59,0,,,,
60,-,Eagles,Hotel California,-,1,0,,,,
61,-,David Bowie,Rebel Rebel (1999 Remaster),-,61,0,,,,
62,down,Nickelback,How You Remind Me,50,4,0,,,,
63,-,Jesus Loves You,Generations of Love (La La Gone Gaga Mix),-,63,0,,,,
64,-,Atomic Kitten,If You Come to Me,-,4,0,,,,
65,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,0,,,,
66,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,66,0,,,,
67,down,Kabát,Houby Magický,22,4,0,,,,
68,-,Olympic,Dej Mi Víc Své Lásky,-,38,0,,,,
69,-,Queen,Bohemian Rhapsody,-,1,0,,,,
70,-,Bruce Springsteen,Hungry Heart,-,10,0,,,,
71,-,U2,One,-,4,0,,,,
72,-,Sting,Fields of Gold,-,1,0,,,,
73,-,Steve Miller Band,Take the Money and Run (Remastered 2017),-,73,0,,,,
74,-,Eagle-Eye Cherry,Save Tonight,-,4,0,,,,
75,-,Petr Kolar,Jednou Nebe Zavola,-,7,0,,,,
76,-,Puddle of Mudd,She Hates Me,-,12,0,,,,
77,up,Daniel Powter,Bad Day,86,2,0,,,,
78,-,Ozzy Osbourne,Perry Mason,-,8,0,,,,
79,-,Mark Farner,Ban the Man,-,79,0,,,,
80,-,Billy Joel,The River of Dreams,-,10,0,,,,
81,down,Guano Apes,Quietly,34,15,0,,,,
82,-,Foreigner,Urgent,-,12,0,,,,
83,-,The Rasmus,In the Shadows,-,7,0,,,,
84,-,Pretenders,Back On the Chain Gang,-,77,0,,,,
85,-,Humble Pie,Natural Born Boogie,-,85,0,,,,
86,-,Scorpions,Still Loving You,-,1,0,,,,
87,down,Kabát,Pohoda,49,1,0,,,,
88,-,Shirley Bassey and DJ Spinna,Spinning Wheel (DJ Spinna Remix),-,88,0,,,,
89,-,Atomic Kitten,Someone Like Me,-,6,0,,,,
90,down,Coldplay,Clocks,39,11,0,,,,
91,-,All That Remains,Madness,-,21,0,,,,
92,-,Mötley Crüe,Home Sweet Home,-,45,0,,,,
93,down,Mr. Big,To Be With You,19,1,0,,,,
94,-,Katapult,Někdy Příště,-,13,0,,,,
95,-,Divokej Bill,Zamilovaná,-,34,0,,,,
96,-,Škwor,Tak To Jsme My!,-,96,0,,,,
97,down,Bon Jovi,Never Say Goodbye,40,40,0,,,,
98,-,P.O.D.,Listening for the Silence,-,47,0,,,,
99,-,Roger Chapman,Shadow on the Wall (Live in Berlin),-,99,0,,,,
100,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),6,3,0,,,,
