Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",46,39,54,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,36,54,,,,
51,down,Ludovico Einaudi,Nuvole bianche,48,15,11,,,,
52,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",49,13,54,,,,
53,-,Arttu Suuntala,Ievan polkka,-,53,1,,,,
54,-,Angela Yoffe & Vadim Gluzman,"24 Preludes for Violin and Piano, Op. 46: Prelude No. 8 in F-Sharp Minor (Andante)",-,54,1,,,,
55,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",50,39,54,,,,
56,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",53,39,54,,,,
57,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",54,16,48,,,,
58,down,Sarah Brightman,Ave Maria (Live),56,41,52,,,,
59,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,57,44,54,,,,
60,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",44,38,54,,,,
61,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),58,15,47,,,,
62,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",59,16,50,,,,
63,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,61,43,54,,,,
64,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,62,14,46,,,,
65,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,49,54,,,,
66,down,The Piano Guys,More Than Words,64,21,52,,,,
67,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],65,51,53,,,,
68,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],66,52,54,,,,
69,down,Il Divo,Hallelujah (Aleluya),67,16,53,,,,
70,up,Ludovico Einaudi,Divenire,94,58,4,,,,
71,-,The Piano Guys,The Cello Song,-,9,49,,,,
72,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",68,21,45,,,,
73,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",15,6,47,,,,
74,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",80,54,54,,,,
75,down,2CELLOS,Smooth Criminal,70,24,53,,,,
76,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],73,51,54,,,,
77,down,The Piano Guys,What Makes You Beautiful,69,16,54,,,,
78,down,2CELLOS,Thunderstruck,74,59,49,,,,
79,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,92,22,54,,,,
80,up,2CELLOS,Use Somebody,95,40,50,,,,
81,up,Andrea Bocelli,Romanza (Live version),96,67,48,,,,
82,up,Peter Phillips & The Tallis Scholars,Spem in alium,97,26,51,,,,
83,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,93,10,45,,,,
84,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,100,63,46,,,,
85,-,Paul Potts,Turandot: Nessun Dorma,-,28,46,,,,
86,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,67,46,,,,
87,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,29,36,,,,
88,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,31,28,,,,
89,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,66,38,,,,
90,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,26,33,,,,
91,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,31,31,,,,
92,-,Susan Boyle,Amazing Grace,-,25,44,,,,
93,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",55,17,44,,,,
94,-,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,-,62,28,,,,
95,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,62,49,,,,
96,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,99,25,21,,,,
97,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,68,11,,,,
98,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,36,14,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),98,26,40,,,,
100,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,84,8,,,,
