Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Otis Rush,All Your Love (I Miss Loving),33,29,0,,,,
38,down,Frank Edwards,We Got to Get Together,34,30,0,,,,
39,down,Joe Nez & His Top Six,Omuhu,14,2,0,,,,
40,up,B.B. King,The Thrill Is Gone,54,20,0,,,,
41,down,Amy Lambert,Spirit Lead Me,37,3,0,,,,
42,down,Frank Edwards,Three Women Blues,38,33,0,,,,
43,down,Frank Edwards,Three Women Blues,39,34,0,,,,
44,down,Sam Smith,Scarper,40,35,0,,,,
45,down,Sam Smith,Back Through,42,36,0,,,,
46,down,Sam Smith,A World Behind,43,37,0,,,,
47,down,Sam Smith,Before Now,45,38,0,,,,
48,down,Sam Smith,I Dream Awake,46,39,0,,,,
49,down,Nina Simone,The House of the Rising Sun,47,40,0,,,,
50,down,Nina Simone,Do I Move You?,48,41,0,,,,
51,down,"Bobby ""Blue"" Bland",Love Me or Leave Me,50,42,0,,,,
52,down,"Bobby ""Blue"" Bland",Second Hand Heart,51,43,0,,,,
53,down,"Bobby ""Blue"" Bland",Lookin' for Some Tush,52,44,0,,,,
54,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,45,0,,,,
55,up,Dipo,Ain't No Love,55,2,0,,,,
56,up,オマー,I Don't Mind the Waiting,75,56,0,,,,
57,up,オマー,Serious Style,76,57,0,,,,
58,up,オマー,Stop Messing Around,77,58,0,,,,
59,up,オマー,Meaning of Life,79,59,0,,,,
60,up,オマー,Positive,80,60,0,,,,
61,up,オマー,It Don't Mean a Thing,82,61,0,,,,
62,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),56,50,0,,,,
63,down,Etta James & Riley Hampton,Girl of My Dreams,58,51,0,,,,
64,down,Etta James,I Just Want to Make Love to You,60,52,0,,,,
65,up,Etta James,Anything To Say You're Mine,86,53,0,,,,
66,up,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),87,48,0,,,,
67,up,RAYBEKAH,Kigbe,88,1,0,,,,
68,up,Frank Edwards,She Is Mine,89,50,0,,,,
69,up,Bill & Gloria Gaither,What a Friend We Have In Jesus,90,51,0,,,,
70,up,Bill & Gloria Gaither,There Is Power In the Blood,91,53,0,,,,
71,up,Bill & Gloria Gaither,Blessed Assurance,92,5,0,,,,
72,up,Buddy Guy,(You Give Me) Fever,93,54,0,,,,
73,up,Mavis Staples,There's a Devil On the Loose,94,55,0,,,,
74,up,Lonnie Johnson,Tomorrow Night,95,56,0,,,,
75,up,Frank Edwards,Love My Baby,96,57,0,,,,
76,up,Frank Edwards,Terraplane Blues,97,58,0,,,,
77,up,Denise LaSalle,Bone Me Like You Own Me,98,59,0,,,,
78,-,Bobby Bland,This Time I'm Gone For Good,-,1,0,,,,
79,-,Bobby Bland,Goin' Down Slow,-,55,0,,,,
80,up,Frank Edwards,Gotta Get Together,100,61,0,,,,
81,down,Bobby Bland,Turn On Your Love Light,69,14,0,,,,
82,down,Bobby Bland,"Cry, Cry, Cry",74,17,0,,,,
83,-,Milky Whites & the Bluesmen,One Direction,-,62,0,,,,
84,-,Milky Whites & the Bluesmen,Milky Whites,-,63,0,,,,
85,-,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,-,64,0,,,,
86,-,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,-,65,0,,,,
87,-,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,-,66,0,,,,
88,-,Milky Whites & the Bluesmen,Don't Take My Baby,-,67,0,,,,
89,-,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,-,68,0,,,,
90,-,B.B. King,I'll Survive,-,59,0,,,,
91,-,B.B. King,Never Make a Move Too Soon,-,60,0,,,,
92,-,Milky Whites & the Bluesmen,Can't Get By,-,70,0,,,,
93,-,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,-,71,0,,,,
94,-,Inspirations,Til the Storm Passes By,-,73,0,,,,
95,-,Inspirations,Mighty Strong Hand,-,74,0,,,,
96,-,Inspirations,Not Worth a Dime,-,75,0,,,,
97,-,Inspirations,Now I Know,-,76,0,,,,
98,-,Inspirations,Forwarding Address,-,77,0,,,,
99,-,Inspirations,Angel Band,-,78,0,,,,
100,-,Inspirations,Heaven's Mine,-,79,0,,,,
