Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Reeson,Sahara Nights,-,77,1,,,,
78,-,Forbidden Society,Outlaw,-,78,1,,,,
79,-,"Rob & Jack, Sanjin & Mike Bond",Shoot N Miss (feat. Richie Loop),-,79,1,,,,
80,-,Nicholas Britell,The Call,-,80,1,,,,
81,-,PSY,Gangnam Style,-,12,26,,,,
82,-,Muse,Compliance,-,82,1,,,,
83,-,Soom T,Yes My People,-,83,1,,,,
84,-,Geek Music,"Welcome To the Cuphead Show (From ""the Cuphead Show"")",-,84,1,,,,
85,-,Chris Arna,Live Your Life,-,85,1,,,,
86,-,Placebo,Try Better Next Time,-,86,1,,,,
87,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,17,,,,
88,-,Weska,Visual Perception,-,88,1,,,,
89,-,Weska,Kobra Killer,-,89,1,,,,
90,-,Adele,Rolling In the Deep,-,8,19,,,,
91,-,Jess Glynne & Jax Jones,One Touch (Acoustic),-,91,1,,,,
92,-,Tenacious D,Tribute,-,92,1,,,,
93,-,Daughters of Reykjavík,Turn This Around (Instrumental),-,93,1,,,,
94,-,HUGEL,Morenita (feat. Cumbiafrica),-,94,1,,,,
95,-,Locals Only Sound & lentra,Car,-,95,1,,,,
96,-,J. Rey Soul & will.i.am,PULL UP (feat. Nile Rodgers),-,96,1,,,,
97,-,Muse,The Dark Side,-,97,1,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,10,,,,
99,-,Purple Disco Machine & Agnes,Twisted Mind,-,99,1,,,,
100,-,Deas,Huta,-,100,1,,,,
