Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Taylor Swift,Change (Taylor’s Version),56,40,6,,,,
58,up,Dan + Shay,Tequila,66,12,80,,,,
59,down,Taylor Swift,Jump Then Fall (Taylor’s Version),54,41,6,,,,
60,down,Taylor Swift,Bonus Track 5 (From The Vault),59,46,5,,,,
61,up,Taylor Swift,Our Song,74,29,80,,,,
62,down,Taylor Swift,Untouchable (Taylor’s Version),60,42,5,,,,
63,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),65,44,5,,,,
64,up,テイラー・スウィフト,All Too Well,71,24,80,,,,
65,up,Gabby Barrett,I Hope,76,14,67,99,2020-01-12,78,2020-03-22
66,down,Rascal Flatts,Life Is a Highway,63,32,80,,,,
67,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),72,52,5,,,,
68,up,Taylor Swift,Superstar (Taylor’s Version),73,51,5,,,,
69,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),68,49,5,,,,
70,up,Taylor Swift,Back to December,77,1,80,,,,
71,down,Taylor Swift,Sparks Fly,6,3,80,,,,
72,up,Florida Georgia Line,H.O.L.Y.,75,20,80,,,,
73,up,Thomas Rhett,What's Your Country Song,79,59,24,,,,
74,down,Taylor Swift,Come In With The Rain (Taylor’s Version),67,48,5,,,,
75,up,テイラー・スウィフト,Treacherous,82,30,80,,,,
76,up,Sam Hunt,Body Like a Back Road,80,4,78,,,,
77,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,12,41,,,,
78,up,Ingrid Andress,The Stranger,91,32,42,,,,
79,-,Ingrid Andress,We're Not Friends,-,52,39,,,,
80,down,Dan + Shay,I Should Probably Go To Bed,78,17,42,,,,
81,up,Taylor Swift,Enchanted,90,36,80,,,,
82,down,テイラー・スウィフト,Begin Again,81,32,80,,,,
83,up,テイラー・スウィフト,State Of Grace,83,35,80,,,,
84,up,Ryan Hurd & Maren Morris,Chasing After You,96,64,13,,,,
85,up,テイラー・スウィフト,Holy Ground,86,30,80,,,,
86,up,Seaforth,Talk About,89,66,22,,,,
87,down,Taylor Swift,Speak Now,85,1,80,,,,
88,up,Taylor Swift,Teardrops On My Guitar (Pop Version),92,39,78,,,,
89,-,Ingrid Andress,Lady Like,-,39,69,,,,
90,down,テイラー・スウィフト,I Almost Do,84,34,80,,,,
91,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),88,40,80,,,,
92,up,テイラー・スウィフト,Sad Beautiful Tragic,98,35,79,,,,
93,down,Dan + Shay,All To Myself,87,35,80,,,,
94,-,Miranda Lambert,Settling Down,-,94,3,,,,
95,-,Jordan Davis,Almost Maybes,-,48,30,,,,
96,-,Seaforth,Breakups,-,85,2,,,,
97,down,Chris Young & Kane Brown,Famous Friends,94,67,12,,,,
98,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,79,15,,,,
99,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,81,7,,,,
100,down,Keith Urban,Change Your Mind,95,42,26,,,,
